siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902540,00017,21090254000017,O,1983-03-01,02,2021,,2023-11-27T13:19:35,true,3,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902540,00025,21090254000025,O,1983-12-21,01,2021,,2023-11-27T13:19:36,false,4,,12,,RTE,DES PUJOLS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAITRE,,,,85.20Z,NAFRev2,N,1.722978,43.109843,0.84,housenumber,12 Route des Pujols 09100 Saint-Amadou,09254_0060_00012,G,12 ROUTE DES PUJOLS,
210902540,00033,21090254000033,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2005-05-20,F,SCE ADDUCTION EAU POTABLE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902540,00041,21090254000041,O,2002-01-01,,,,2019-11-14T14:00:16,false,3,,,,,MAIRIE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903570,00018,26090357000018,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900588,00010,29090058800010,O,1986-02-24,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900653,00012,29090065300012,O,1986-02-24,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305997413,00011,30599741300011,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
317529154,00013,31752915400013,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
323925149,00029,32392514900029,O,2002-01-18,NN,,4334ZB,2019-11-14T14:00:16,false,3,,20,,,QUARTIER DU CHATEAU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,45.4J,NAFRev1,O,1.721799,43.107917,0.94,housenumber,20 Quartier du Chateau 09100 Saint-Amadou,09254_a060_00020,G,20 QUARTIER DU CHATEAU,
333504405,00015,33350440500015,O,1985-08-02,NN,,,2019-11-14T14:00:16,false,4,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
334134814,00055,33413481400055,O,2021-10-11,,,,2022-01-19T15:08:46,true,1,,3,,CHE,DU CHATEAU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,1.721797,43.110054,0.82,housenumber,3 Chemin du Château 09100 Saint-Amadou,09254_0030_00003,G,3 CHEMIN DU CHATEAU,
338334550,00013,33833455000013,O,1986-06-01,NN,,,2020-08-25T10:37:55,true,6,,,,,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,62.01Z,NAFRev2,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
340469055,00016,34046905500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
340660596,00057,34066059600057,O,2014-06-17,,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342107380,00012,34210738000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.06,NAP,N,,,0,,,,,,
352964738,00012,35296473800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.2V,NAF1993,O,1.722091,43.112439,0.81,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
356000737,01456,35600073701456,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,VILLAGE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.722958,43.110673,0.94,street,Village 09100 Saint-Amadou,09254_ggkzl0,G,VILLAGE,
382428126,00017,38242812600017,O,1991-07-01,,,,2019-11-14T14:00:16,true,3,,,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.722091,43.112439,0.81,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
401967393,00026,40196739300026,O,2019-10-02,,,,2022-11-20T20:00:24,true,1,,,,CHE,DU TOURROU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.31Z,NAFRev2,N,1.720594,43.11168,0.64,street,Chemin de Tourrou 09100 Saint-Amadou,09254_7znc2p,G,CHEMIN DE TOURROU,
402619886,00011,40261988600011,O,1995-09-04,NN,,,2019-11-14T14:00:16,true,3,MME TOLOSA ISABELLE,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
404983595,00020,40498359500020,O,2005-03-01,,,,2019-11-14T14:00:16,true,3,SABARANI,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.43Z,NAFRev2,N,1.692667,43.104337,0.81,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,D,LIEU DIT SABARANIS,
404987521,00014,40498752100014,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.706448,43.107543,0.53,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
404987539,00016,40498753900016,O,1992-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE LA BASTIDE DE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,1.722961,43.111366,0.82,street,Route de la Bastide de Lordat 09100 Saint-Amadou,09254_0010,G,ROUTE DE LA BASTIDE DE LORDAT,
404987547,00019,40498754700019,O,1995-03-01,NN,,,2019-11-14T14:00:16,true,6,,,,,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.25Z,NAFRev2,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
405005950,00010,40500595000010,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405128950,00020,40512895000020,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,SABARANIS,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,D,LIEU DIT SABARANIS,
408206746,00013,40820674600013,O,1989-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
408206753,00019,40820675300019,O,1996-04-10,NN,,,2019-11-14T14:00:16,true,3,,,,,LE POUTYCAIRE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.719788,43.10692,0.35,street,chemin du pouticayre 09100 Saint-Amadou,09254_d8d1gv,G,CHEMIN DU POUTICAYRE,
417806098,00014,41780609800014,O,1998-01-05,NN,,,2019-11-14T14:00:16,true,3,,,,,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
418053187,00039,41805318700039,O,2019-05-01,,,,2020-02-14T03:59:43,true,2,,7,,RUE,DES VIGNES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.725756,43.113039,0.94,housenumber,7 Rue des Vignes 09100 Saint-Amadou,09254_0087_00007,G,7 RUE DES VIGNES,
418098745,00023,41809874500023,O,2019-10-11,,,,2020-03-12T07:58:04,true,2,,7,,RUE,DES VIGNES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.30Z,NAFRev2,O,1.725756,43.113039,0.94,housenumber,7 Rue des Vignes 09100 Saint-Amadou,09254_0087_00007,G,7 RUE DES VIGNES,
423988864,00017,42398886400017,O,1999-07-28,NN,,,2019-11-14T14:00:16,true,5,,,,,RODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706448,43.107543,0.93,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
425219201,00018,42521920100018,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432599959,00025,43259995900025,O,2004-01-01,NN,,,2020-05-04T09:11:40,false,4,,3,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,1.722321,43.11139,0.83,housenumber,3 Route de Ludiés 09100 Saint-Amadou,09254_0050_00003,G,3 ROUTE DE LUDIES,
433907078,00029,43390707800029,O,2013-12-20,,,,2019-11-14T14:00:16,false,2,LE CAP DE LA COSTE,,,,QUARTIER MOUNEDE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,1.722333,43.10784,0.51,street,Quartier du Chateau 09100 Saint-Amadou,09254_A060,G,QUARTIER DU CHATEAU,
434599437,00010,43459943700010,O,2000-08-18,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438169823,00012,43816982300012,O,2001-05-25,,,,2019-11-14T14:00:16,true,1,,2,,RTE,DE LES PUJOLS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,60.2N,NAF1993,N,1.722963,43.110254,0.67,housenumber,2 Route des Pujols 09100 Saint-Amadou,09254_0060_00002,G,2 ROUTE DES PUJOLS,
439422866,00020,43942286600020,O,2004-06-01,,,,2019-11-14T14:00:16,true,4,,18,,RUE,DES BASSINS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,71.11Z,NAFRev2,N,1.724479,43.112064,0.94,housenumber,18 Rue des Bassins 09100 Saint-Amadou,09254_0008_00018,G,18 RUE DES BASSINS,
440649051,00016,44064905100016,O,2001-12-20,NN,,,2022-02-18T11:45:21,true,5,,21,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,70.10Z,NAFRev2,N,1.721584,43.113393,0.84,housenumber,21 Route de Ludiés 09100 Saint-Amadou,09254_0050_00021,G,21 ROUTE DE LUDIES,
442647210,00024,44264721000024,P,2008-01-02,,,2349ZZ,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-16,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
442647210,00040,44264721000040,P,2020-09-01,,,,2021-04-03T11:15:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
448819946,00014,44881994600014,O,2003-05-16,NN,,,2019-11-14T14:00:16,false,2,,,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,,,,1.722091,43.112439,0.81,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
449106483,00018,44910648300018,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,HAM,DE RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,1.706448,43.107543,0.4,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
452513716,00012,45251371600012,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,1.706448,43.107543,0.53,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
453570319,00013,45357031900013,O,2004-05-14,,,,2019-11-14T14:00:16,false,2,,,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,,,N,1.722091,43.112439,0.81,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
453570319,00021,45357031900021,O,2005-04-21,,,,2019-11-14T14:00:16,true,3,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
479334013,00055,47933401300055,O,2020-02-01,02,2021,4321AB,2023-11-27T13:27:20,true,2,,,,LD,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.21A,NAFRev2,O,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
479572828,00024,47957282800024,O,2009-02-28,NN,,,2019-11-14T14:00:16,false,3,,,,,LE POUTYCAIRE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,64.20Z,NAFRev2,O,1.719788,43.10692,0.35,street,chemin du pouticayre 09100 Saint-Amadou,09254_d8d1gv,G,CHEMIN DU POUTICAYRE,
481933851,00026,48193385100026,P,2023-10-02,,,,2023-10-07T12:46:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
483919916,00039,48391991600039,O,2008-10-31,NN,,,2019-11-14T14:00:16,false,3,,,,,LIEU DIT RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,94.99Z,NAFRev2,O,1.706448,43.107543,0.53,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
485361232,00013,48536123200013,O,2005-12-01,NN,,8121ZZ,2019-11-14T14:00:16,false,4,,6,,RTE,DES PUJOLS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,81.22Z,NAFRev2,O,1.722969,43.110133,0.84,housenumber,6 Route des Pujols 09100 Saint-Amadou,09254_0060_00006,G,6 ROUTE DES PUJOLS,
489500769,00034,48950076900034,O,2023-04-11,,,,2023-07-01T11:49:21,true,1,,,,CHE,DU CHATEAU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,68.20B,NAFRev2,N,1.722277,43.109413,0.81,street,Chemin du Château 09100 Saint-Amadou,09254_0030,G,CHEMIN DU CHATEAU,
490168705,00013,49016870500013,O,2006-01-09,NN,,,2019-11-14T14:00:16,false,3,,9,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2011-03-15,F,3 D SERVICES,,,,01.61Z,NAFRev2,N,1.722091,43.112439,0.71,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
490425725,00010,49042572500010,O,2006-07-01,,,,2019-11-14T14:00:16,false,2,,,,LD,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.3Z,NAFRev1,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
494944176,00010,49494417600010,O,2007-04-20,,,,2019-11-14T14:00:16,true,1,,,,,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,70.2C,NAFRev1,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
499443026,00012,49944302600012,O,2007-09-01,,,,2023-09-13T08:35:32,true,3,,3,,RUE,DES VIGNES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,1.724808,43.112651,0.94,housenumber,3 Rue des Vignes 09100 Saint-Amadou,09254_0087_00003,G,3 RUE DES VIGNES,
507629525,00019,50762952500019,O,2008-05-22,,,,2019-11-14T14:00:16,true,1,,,,LD,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,68.20B,NAFRev2,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
507792778,00015,50779277800015,O,2008-07-28,,,,2019-11-14T14:00:16,false,1,,,,LD,SABARANIS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,71.12B,NAFRev2,N,1.692667,43.104337,0.91,street,Lieu Dit Sabaranis 09100 Saint-Amadou,09254_y3dufr,G,LIEU DIT SABARANIS,
508739521,00013,50873952100013,O,2008-10-03,,,,2019-11-14T14:00:16,false,2,,,,LD,LE POUTYCAIRE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.10Z,NAFRev2,N,1.719788,43.10692,0.35,street,chemin du pouticayre 09100 Saint-Amadou,09254_d8d1gv,G,CHEMIN DU POUTICAYRE,
509504882,00010,50950488200010,O,2008-11-01,,,,2019-11-14T14:00:16,false,2,,,,LD,RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,1.706448,43.107543,0.53,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
511739559,00033,51173955900033,P,2020-02-01,,,,2021-02-23T15:20:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
512008889,00010,51200888900010,O,2009-04-06,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,1.722091,43.112439,0.81,street,Route de Ludiés 09100 Saint-Amadou,09254_0050,G,ROUTE DE LUDIES,
512712431,00018,51271243100018,O,2009-05-19,,,,2019-11-14T14:00:16,true,2,,50,,,QUARTIER DU CHATEAU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.31Z,NAFRev2,N,1.723311,43.107121,0.94,housenumber,50 Quartier du Chateau 09100 Saint-Amadou,09254_a060_00050,G,50 QUARTIER DU CHATEAU,
512993262,00025,51299326200025,O,2011-10-01,NN,,,2019-11-14T14:00:16,false,3,,9,,RUE,DU CAZAL,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,SAM ENTREPRISE,43.99C,NAFRev2,N,1.724453,43.111228,0.94,housenumber,9 Rue du Cazal 09100 Saint-Amadou,09254_0020_00009,G,9 RUE DU CAZAL,
513616383,00016,51361638300016,O,2009-08-01,,,,2019-11-14T14:00:16,true,2,,1,,IMP,DU TISSERAND,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10C,NAFRev2,N,1.723257,43.110643,0.84,housenumber,1 Impasse du Tisserand 09100 Saint-Amadou,09254_0075_00001,G,1 IMPASSE DU TISSERAND,
514946771,00011,51494677100011,O,2009-10-01,,,,2019-11-14T14:00:16,false,2,,12,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,1.719201,43.115705,0.84,housenumber,12 Route de Ludiés 09100 Saint-Amadou,09254_0050_00012,G,12 ROUTE DE LUDIES,
533071106,00017,53307110600017,O,2011-06-01,,,,2019-11-14T14:00:16,true,1,,3,,RTE,DE LUDIES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.722321,43.11139,0.83,housenumber,3 Route de Ludiés 09100 Saint-Amadou,09254_0050_00003,G,3 ROUTE DE LUDIES,
538170713,00019,53817071300019,O,2012-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,GRAVE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.15Z,NAFRev2,N,1.722624,43.114535,0.93,street,Grave 09100 Saint-Amadou,09254_ulctnx,G,GRAVE,
751217480,00019,75121748000019,O,2012-05-02,NN,,9601BR,2019-11-14T14:00:16,false,3,,,,,FERME DE RHODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-03-23,F,A DEUX MAINS,,,A DEUX MAINS,88.10A,NAFRev2,O,6.8963706,48.772446,0.84,poi.farmyard,La Ferme (Corps de ferme) Rhodes,https://osm.org/way/120211864,G,,
752490201,00015,75249020100015,P,2012-07-01,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
752741231,00019,75274123100019,O,2012-06-28,,,,2019-11-14T14:00:16,true,1,,,,,RODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,1.706448,43.107543,0.93,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
753850262,00019,75385026200019,O,2012-05-10,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DE GRAVIELLE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,47.99A,NAFRev2,N,1.723873,43.111466,0.94,housenumber,10 Rue de Gravielle 09100 Saint-Amadou,09254_0040_00010,G,10 RUE DE GRAVIELLE,
776676447,00019,77667644700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
776676470,00011,77667647000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
788075554,00014,78807555400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
788602662,00017,78860266200017,O,2005-11-08,,,,2019-11-14T14:00:16,true,1,BIBLIOTHEQUE DE SAINT-AMADOU,,,RUE,DE L'EGLISE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2005-11-08,A,,,,,94.99Z,NAFRev2,N,1.72247,43.110705,0.94,street,Rue de l'église 09100 Saint-Amadou,09254_0033,G,RUE DE L EGLISE,
792350274,00017,79235027400017,O,2013-03-01,,,,2019-11-14T14:00:16,true,1,,4,,CHE,DU CHATEAU,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,1.721471,43.110103,0.82,housenumber,4 Chemin du Château 09100 Saint-Amadou,09254_0030_00004,G,4 CHEMIN DU CHATEAU,
792427825,00015,79242782500015,O,2013-01-28,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DE GRAVIELLE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,94.99Z,NAFRev2,N,1.723873,43.111466,0.94,housenumber,10 Rue de Gravielle 09100 Saint-Amadou,09254_0040_00010,G,10 RUE DE GRAVIELLE,
793969007,00012,79396900700012,O,2013-07-13,,,,2019-11-14T14:00:16,true,2,,13,,RUE,DE GRAVIELLE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,56.21Z,NAFRev2,N,1.723483,43.1113,0.94,housenumber,13 Rue de Gravielle 09100 Saint-Amadou,09254_0040_00013,G,13 RUE DE GRAVIELLE,
794591875,00016,79459187500016,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,,14,,RUE,DES BASSINS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,N,1.72489,43.111542,0.94,housenumber,14 Rue des Bassins 09100 Saint-Amadou,09254_0008_00014,G,14 RUE DES BASSINS,
800732851,00012,80073285100012,P,2014-02-17,,,,2020-06-11T08:19:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-21,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
803568625,00013,80356862500013,O,2014-07-01,,,,2019-11-14T14:00:16,false,2,,18,,RUE,DES BASSINS,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,86.90D,NAFRev2,N,1.724479,43.112064,0.94,housenumber,18 Rue des Bassins 09100 Saint-Amadou,09254_0008_00018,G,18 RUE DES BASSINS,
804645968,00012,80464596800012,O,2014-09-15,,,4312AZ,2019-11-14T14:00:16,false,3,,,,HAM,DE RODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.12A,NAFRev2,N,1.706448,43.107543,0.64,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,
805111762,00011,80511176200011,O,2014-11-01,,,,2022-03-08T03:38:09,true,2,,1,,AV,DE LA GARE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,1.722438,43.110437,0.82,housenumber,1 Avenue de la Gare 09100 Saint-Amadou,09254_0037_00001,G,1 AVENUE DE LA GARE,
811825454,00028,81182545400028,O,2020-09-18,,,,2021-02-23T17:29:15,true,1,,3,,,AVENUE DE LA GARE,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,90.03A,NAFRev2,N,1.722357,43.110451,0.94,housenumber,3 Avenue de la Gare 09100 Saint-Amadou,09254_0037_00003,G,3 AVENUE DE LA GARE,
812441335,00013,81244133500013,P,2015-07-06,,,2014ZA,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AMADOU,,[ND],09254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-30,F,[ND],[ND],[ND],[ND],11.01Z,NAFRev2,N,,,0,,,,,,
814794160,00014,81479416000014,O,2015-11-19,,,,2019-11-14T14:00:16,true,1,,,,HAM,DE RODES,09100,SAINT-AMADOU,,,09254,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,68.20B,NAFRev2,N,1.706448,43.107543,0.64,street,Rodes 09100 Saint-Amadou,09254_wopw27,G,RODES,