siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050151,00014,20005015100014,O,2014-12-17,,,,2019-11-14T14:00:36,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,42.99Z,NAFRev2,N,6.003484,46.781467,0.93,housenumber,2 Rue de la Mairie 39250 Mournans-Charbonny,39372_0030_00002,G,2 RUE DE LA MAIRIE,
213903727,00013,21390372700013,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903726,00010,26390372600010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.003484,46.781467,0.9,street,Rue de la Mairie 39250 Mournans-Charbonny,39372_0030,G,RUE DE LA MAIRIE,
293901526,00013,29390152600013,O,1988-06-20,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.003484,46.781467,0.9,street,Rue de la Mairie 39250 Mournans-Charbonny,39372_0030,G,RUE DE LA MAIRIE,
293902318,00014,29390231800014,O,1989-05-31,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293903720,00010,29390372000010,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.003484,46.781467,0.9,street,Rue de la Mairie 39250 Mournans-Charbonny,39372_0030,G,RUE DE LA MAIRIE,
326413333,00021,32641333300021,O,2010-06-01,,,8121ZZ,2019-11-14T14:00:36,true,2,,17,,GR,RUE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,95.29Z,NAFRev2,N,5.978457,46.775182,0.74,housenumber,17 Grande Rue 39250 Mournans-Charbonny,39372_0004_00017,G,17 GRANDE RUE,
328732342,00014,32873234200014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,4,CHARBONNY,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,5.991441,46.7777,0.9,municipality,Mournans-Charbonny,39372,D,MOURNANS CHARBONNY,
331371229,00013,33137122900013,O,1984-12-15,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
331371229,00021,33137122900021,O,1984-12-31,NN,,,2019-11-14T14:00:36,true,7,,,,CHE,DES FRAITES,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,5.979768,46.774788,0.78,street,Rue des Fraites 39250 Mournans-Charbonny,39372_0003,G,RUE DES FRAITES,
340516913,00019,34051691300019,O,1987-01-01,01,2018,,2020-08-25T10:39:20,true,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
353047632,00024,35304763200024,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,AU VILLAGE,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353061153,00022,35306115300022,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380673491,00011,38067349100011,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391576782,00018,39157678200018,O,1963-03-13,NN,,,2019-12-18T03:57:37,true,3,MAIRIE,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.003484,46.781467,0.9,street,Rue de la Mairie 39250 Mournans-Charbonny,39372_0030,D,RUE DE LA MAIRIE,
392859831,00019,39285983100019,O,1993-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398601104,00019,39860110400019,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398672949,00011,39867294900011,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401159454,00016,40115945400016,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MOURNANS,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.991441,46.7777,0.9,municipality,Mournans-Charbonny,39372,G,MOURNANS CHARBONNY,
408175404,00032,40817540400032,O,1997-07-15,NN,,,2019-11-14T14:00:36,false,3,,,,,AU VILLAGE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418913950,00014,41891395000014,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431451715,00012,43145171500012,O,2000-05-02,,,,2019-11-14T14:00:36,true,3,,,,CHE,DES FRAITES,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,02.0B,NAF1993,N,5.979768,46.774788,0.78,street,Rue des Fraites 39250 Mournans-Charbonny,39372_0003,G,RUE DES FRAITES,
434918181,00018,43491818100018,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AU VILLAGE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
440665073,00019,44066507300019,O,1998-09-03,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.003484,46.781467,0.9,street,Rue de la Mairie 39250 Mournans-Charbonny,39372_0030,G,RUE DE LA MAIRIE,
443036652,00016,44303665200016,O,2002-07-13,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483495891,00010,48349589100010,O,2005-06-01,,,,2019-11-14T14:00:36,true,3,CHARBONNY,,,RTE,DE NOZEROY,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,6.0383365,46.7753825,0.83,poi.3,Porte de l'Horloge (Patrimoine national) Nozeroy,https://osm.org/way/523804980,G,,
507694370,00010,50769437000010,O,2008-09-01,,,,2019-11-14T14:00:36,true,2,LES COMBES A ROZ,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750187833,00017,75018783300017,O,2012-02-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE LA MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,6.000765,46.780404,0.93,housenumber,6 Rue de la Mairie 39250 Mournans-Charbonny,39372_0030_00006,G,6 RUE DE LA MAIRIE,
752300152,00010,75230015200010,O,2011-09-23,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DES CHARBONNIERES,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,94.99Z,NAFRev2,N,6.000821,46.781149,0.93,housenumber,2 Rue des Charbonnières 39250 Mournans-Charbonny,39372_0015_00002,G,2 RUE DES CHARBONNIERES,
778406645,00011,77840664500011,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
789858495,00011,78985849500011,O,2012-10-01,,,,2019-11-14T14:00:36,false,2,,2,,RUE,DU LAVOIR,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,6.004532,46.781084,0.93,housenumber,2 Rue du Lavoir 39250 Mournans-Charbonny,39372_0020_00002,G,2 RUE DU LAVOIR,
789858495,00029,78985849500029,O,2014-05-31,01,2018,,2020-08-25T11:00:17,false,3,,2,,RUE,DE LA MAIRIE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,O,6.003484,46.781467,0.93,housenumber,2 Rue de la Mairie 39250 Mournans-Charbonny,39372_0030_00002,G,2 RUE DE LA MAIRIE,
789858495,00037,78985849500037,O,2019-04-01,,,,2019-11-14T14:00:36,true,1,,1,,IMP,DES MONTS FLEURIS,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
792539272,00023,79253927200023,O,2015-03-13,03,2018,2562BZ,2020-08-25T11:03:05,true,1,,6,,GR,RUE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,25.62B,NAFRev2,N,5.978861,46.776435,0.71,housenumber,6 Grande Rue 39250 Mournans-Charbonny,39372_0004_00006,G,6 GRANDE RUE,
798360715,00014,79836071500014,O,2013-10-01,,,,2019-11-14T14:00:36,true,1,,17,,,GRANDE RUE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,5.978457,46.775182,0.93,housenumber,17 Grande Rue 39250 Mournans-Charbonny,39372_0004_00017,G,17 GRANDE RUE,
825136997,00012,82513699700012,O,2016-12-18,,,,2019-11-14T14:00:36,true,1,,17,,,GRANDE RUE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,68.20B,NAFRev2,N,5.978457,46.775182,0.93,housenumber,17 Grande Rue 39250 Mournans-Charbonny,39372_0004_00017,G,17 GRANDE RUE,
830416145,00019,83041614500019,O,2017-06-01,,,,2019-11-14T14:00:36,true,1,,,,,RUE DU GRAND CLOS,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,5.978506,46.776568,0.72,street,Chemin du Grand Clos 39250 Mournans-Charbonny,39372_0017,G,CHEMIN DU GRAND CLOS,
837619048,00015,83761904800015,O,1980-05-27,,,,2019-11-14T14:00:36,true,1,,,,,,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,1980-05-27,A,LES CHARBONNIERES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
841968415,00015,84196841500015,O,2013-07-19,,,,2020-11-05T20:04:12,true,1,,,,RUE,DU CLOS,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,93.12Z,NAFRev2,N,5.6368276,43.369253,0.9,poi,Rue du Clos (Pont) Auriol,https://osm.org/way/219095734,G,,
849568837,00017,84956883700017,O,2019-03-25,,,,2019-11-14T14:00:36,true,1,,17,,,GRANDE RUE,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20A,NAFRev2,N,5.978457,46.775182,0.93,housenumber,17 Grande Rue 39250 Mournans-Charbonny,39372_0004_00017,G,17 GRANDE RUE,
889012563,00017,88901256300017,O,2008-04-08,,,,2020-09-17T08:41:27,true,1,MAIRIE,3,,RUE,DU MONT,39250,MOURNANS-CHARBONNY,,,39372,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,94.99Z,NAFRev2,N,6.005262,46.781665,0.93,housenumber,3 Rue du Mont 39250 Mournans-Charbonny,39372_0035_00003,G,3 RUE DU MONT,
