siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000948,00011,21100094800011,O,1983-03-01,11,2018,,2020-08-25T10:15:43,true,4,,11,,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.190752,48.208067,0.94,housenumber,11 Rue de l'Eglise 10390 Clérey,10100_0045_00011,G,11 RUE DE L EGLISE,
211000948,00029,21100094800029,O,1983-12-21,03,2018,,2020-08-25T10:15:43,false,3,,6,,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.191491,48.209009,0.94,housenumber,6 Rue de l'Eglise 10390 Clérey,10100_0045_00006,G,6 RUE DE L EGLISE,
211000948,00037,21100094800037,O,2003-09-01,NN,,,2014-06-13T23:25:04,false,3,,9,,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.191231,48.208665,0.94,housenumber,9 Rue de l'Eglise 10390 Clérey,10100_0045_00009,G,9 RUE DE L EGLISE,
261000962,00017,26100096200017,O,1983-03-01,NN,,,2016-07-23T12:16:33,true,4,MAIRIE,11,,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.190752,48.208067,0.94,housenumber,11 Rue de l'Eglise 10390 Clérey,10100_0045_00011,G,11 RUE DE L EGLISE,
261004998,00017,26100499800017,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000990,00015,29100099000015,O,1978-01-01,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,11,,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.190752,48.208067,0.94,housenumber,11 Rue de l'Eglise 10390 Clérey,10100_0045_00011,G,11 RUE DE L EGLISE,
300648110,00017,30064811000017,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
300993482,00011,30099348200011,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
301224861,00015,30122486100015,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302757216,00015,30275721600015,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,48.01,NAP,N,,,0,,,,,,
302757224,00019,30275722400019,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,60.10,NAP,N,,,0,,,,,,
303577183,00039,30357718300039,O,2007-05-01,,,,2008-01-04T19:26:01,true,2,,7,,RLE,DES PLANTES,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189216,48.209722,0.83,housenumber,7 Ruelle des Plantes 10390 Clérey,10100_0140_00007,G,7 RUELLE DES PLANTES,
306396185,00010,30639618500010,O,1900-01-01,NN,,,2011-03-11T09:39:09,false,4,,,,RUE,DU BAS,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.192518,48.208905,0.59,street,Rue du Lac 10390 Clérey,10100_0100,G,RUE DU LAC,
306396185,00028,30639618500028,O,2009-01-01,,,,2018-08-29T20:01:14,true,2,,11,B,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,4.190752,48.208067,0.8,housenumber,11 bis Rue de l'Eglise 10390 Clérey,10100_0045_00011_bis,G,11 BIS RUE DE L EGLISE,
309058287,00017,30905828700017,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,64.43,NAP,N,,,0,,,,,,
309626273,00028,30962627300028,O,2007-10-04,,,,2009-11-26T05:11:13,true,3,,4,,RUE,DU GRAND TERTRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,4.191793,48.206165,0.94,housenumber,4 Rue du Grand Tertre 10390 Clérey,10100_0060_00004,G,4 RUE DU GRAND TERTRE,
309626281,00013,30962628100013,O,,NN,,,,true,1,,,,PL,ST PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,4.191313,48.209596,0.58,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
310492046,00035,31049204600035,O,1997-06-01,NN,,,2020-01-03T03:49:48,true,5,,33,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,47.81Z,NAFRev2,O,4.173648,48.198273,0.84,housenumber,33 Avenue de Champagne 10390 Clérey,10100_ari5aq_00033,G,33 AVENUE DE CHAMPAGNE,
312069263,00027,31206926300027,O,1983-01-01,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313457426,00028,31345742600028,O,2001-01-11,NN,,,2008-02-10T05:54:03,true,4,,37,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.185352,48.208824,0.94,housenumber,37 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00037,G,37 RUE DE LA VALLEE DE LA SEINE,
314027277,00032,31402727700032,O,,,,,,true,1,,,,,RN 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
314394065,00010,31439406500010,O,1978-01-01,00,2017,4391BZ,2019-06-24T13:18:26,true,5,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
314733627,00017,31473362700017,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315909184,00014,31590918400014,O,,NN,,,,true,1,,,,RUE,ST PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.191313,48.209596,0.81,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
316276435,00013,31627643500013,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,67.08,NAP,N,,,0,,,,,,
318022803,00015,31802280300015,O,,,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
318151826,00019,31815182600019,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
318852365,00010,31885236500010,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,02.20,NAP,N,,,0,,,,,,
318963998,00030,31896399800030,O,1989-12-22,NN,,,2011-07-26T05:43:37,true,3,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319033502,00018,31903350200018,O,,,,,,true,1,,,,RUE,DE LA COTE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.205244,48.197911,0.56,street,La Cote du Merisier 10390 Clérey,10100_b042,G,LA COTE DU MERISIER,
319393245,00018,31939324500018,O,,,,,,true,1,,,,LD,LA BALLASTIERE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,15.07,NAP,N,4.165803,48.20463,0.94,street,La Ballastiere 10390 Clérey,10100_hw1bgq,G,LA BALLASTIERE,
319743191,00029,31974319100029,O,1993-10-02,NN,,,,true,1,,1,,RUE,DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0D,NAF1993,N,4.190894,48.20457,0.94,housenumber,1 Rue du Moulin 10390 Clérey,10100_0115_00001,G,1 RUE DU MOULIN,
320204811,00014,32020481100014,O,,,,,,true,1,,,,,RUELLE DES PLANTES,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.190066,48.209205,0.94,street,Ruelle des Plantes 10390 Clérey,10100_0140,G,RUELLE DES PLANTES,
320800717,00011,32080071700011,O,,NN,,,,true,1,,,,RUE,DU BAS,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.192518,48.208905,0.59,street,Rue du Lac 10390 Clérey,10100_0100,G,RUE DU LAC,
320819162,00035,32081916200035,O,2009-09-21,,,,2012-11-09T00:20:14,true,2,,44,,RUE,VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,46.19B,NAFRev2,N,4.186561,48.208268,0.91,housenumber,44 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00044,G,44 RUE DE LA VALLEE DE LA SEINE,
321820086,00015,32182008600015,O,,NN,,,,true,1,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
321922114,00020,32192211400020,O,1988-05-01,01,2017,4334ZC,2019-06-24T13:21:26,true,5,,19,,RUE,DU LAC,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.34Z,NAFRev2,N,4.193767,48.207598,0.94,housenumber,19 Rue du Lac 10390 Clérey,10100_0100_00019,G,19 RUE DU LAC,
323253088,00013,32325308800013,O,,NN,,,2017-03-28T13:21:45,true,1,,,,,RUELLE DES PLANTES,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,79.03,NAP,N,4.190066,48.209205,0.94,street,Ruelle des Plantes 10390 Clérey,10100_0140,G,RUELLE DES PLANTES,
324214477,00014,32421447700014,O,1982-03-01,01,2018,,2020-08-25T10:30:38,true,4,,,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,4.178166,48.195597,0.82,street,Avenue de Champagne 10390 Clérey,10100_ari5aq,G,AVENUE DE CHAMPAGNE,
324701093,00027,32470109300027,O,1991-09-02,NN,,,,false,4,,48,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,71.1Z,NAF1993,N,4.186029,48.208574,0.94,housenumber,48 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00048,G,48 RUE DE LA VALLEE DE LA SEINE,
324865112,00019,32486511200019,O,,,,,,true,1,,99,,RUE,DE LA GARE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.18939,48.204555,0.68,street,Avenue de la Gare 10390 Clérey,10100_0055,G,AVENUE DE LA GARE,
325232601,00014,32523260100014,O,1900-01-01,,,,2018-08-07T08:50:01,false,2,,,,,LD LA VACHERIE RN71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.191551,48.201868,0.61,street,La Petite Vacherie 10390 Clérey,10100_b122,G,LA PETITE VACHERIE,
325308286,00088,32530828600088,O,2019-09-01,,,,2020-06-04T04:54:26,false,2,,4,,RUE,DU POIRIER DU ROY,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.10Z,NAFRev2,N,4.185756,48.204335,0.94,housenumber,4 Rue du Poirier du Roy 10390 Clérey,10100_0144_00004,G,4 RUE DU POIRIER DU ROY,
325580330,00018,32558033000018,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,4.191313,48.209596,0.94,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
326741907,00017,32674190700017,O,,NN,,,,true,1,,,,RUE,HAUTE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,4.186337,48.20325,0.47,street,Chemin des Hautes Rives 10390 Clérey,10100_0080,G,CHEMIN DES HAUTES RIVES,
326765500,00011,32676550000011,O,1983-02-05,NN,,,2018-02-07T04:19:30,true,4,,,,,CHEZ MONSIEUR PIGNEROL,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326833886,00012,32683388600012,O,1983-01-01,NN,,,,true,4,,,,RUE,N 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.191313,48.209596,0.41,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
326862786,00018,32686278600018,O,,NN,,,,true,1,,,,CHE,DE LA NOUE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,45.2V,NAF1993,N,4.185651,48.202842,0.86,locality,Chemin de la Noue du Moulin 10390 Clérey,10100_0120,G,CHEMIN DE LA NOUE DU MOULIN,
327548095,00014,32754809500014,O,,NN,,,,true,1,,,,RUE,DE LA NOUE DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,4.18354,48.202174,0.94,street,Rue de la Noue du Moulin 10390 Clérey,10100_0122,G,RUE DE LA NOUE DU MOULIN,
327622171,00020,32762217100020,O,1998-04-15,,,,,true,1,,,,RTE,N 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327734885,00012,32773488500012,O,,NN,,,,true,1,,,,,LA NOUE DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,4.18354,48.202174,0.93,street,Rue de la Noue du Moulin 10390 Clérey,10100_0122,G,RUE DE LA NOUE DU MOULIN,
328091541,00016,32809154100016,O,,NN,,,,true,1,,,,RUE,SAINT-PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.191313,48.209596,0.94,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
328367115,00016,32836711500016,O,,,,,,true,1,,,,,R N 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.1980971,47.7829552,0.75,poi.track,CR N 71 (Chemin) Brandérion,https://osm.org/way/553354305,G,,
328506688,00022,32850668800022,O,1990-12-28,NN,,,2020-01-10T03:49:57,true,3,CHEZ JC CHAPPLAIN,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328579347,00027,32857934700027,O,1984-01-01,NN,,,2008-04-05T00:29:27,false,3,,,,,FERME DE LA ROUGE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.213115,48.194301,0.48,street,Ferme de Courcelles 10390 Clérey,10100_zin18r,G,FERME DE COURCELLES,
328579347,00035,32857934700035,O,2018-12-20,,,,2019-02-06T09:14:51,true,1,,20,,RUE,DU LAC,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,4.195475,48.207767,0.94,housenumber,20 Rue du Lac 10390 Clérey,10100_0100_00020,G,20 RUE DU LAC,
329285415,00025,32928541500025,O,1987-09-18,NN,,,2007-10-02T10:51:44,false,3,,11,,RUE,DU LAC,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2007-08-01,F,CABINET VETERINAIRE DE LA HAUTE SEINE,,,,85.2Z,NAFRev1,N,4.193249,48.208156,0.94,housenumber,11 Rue du Lac 10390 Clérey,10100_0100_00011,G,11 RUE DU LAC,
330932146,00013,33093214600013,O,1984-11-01,NN,,,2015-05-14T06:30:22,true,3,,,,,FERME DE LA ROUGE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.213115,48.194301,0.48,street,Ferme de Courcelles 10390 Clérey,10100_zin18r,G,FERME DE COURCELLES,
330932146,00021,33093214600021,O,1989-01-01,,,,2015-05-14T06:30:23,false,3,,,,,FERME DE LA ROUGE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.213115,48.194301,0.48,street,Ferme de Courcelles 10390 Clérey,10100_zin18r,G,FERME DE COURCELLES,
332140458,00016,33214045800016,O,,,,,,true,1,,,,,ROUTE DE DIJON,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,4.17859,48.195825,0.6,street,Route de Champagne 10390 Clérey,10100_0025,G,ROUTE DE CHAMPAGNE,
332309418,00033,33230941800033,O,2006-07-01,,,,2010-02-03T09:19:16,false,3,,28,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,4.189095,48.205913,0.94,housenumber,28 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00028,G,28 RUE DE LA VALLEE DE LA SEINE,
332309418,00041,33230941800041,O,2009-12-10,,,,2012-07-17T08:54:12,true,2,,11,B,RUE,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,4.190752,48.208067,0.8,housenumber,11 bis Rue de l'Eglise 10390 Clérey,10100_0045_00011_bis,G,11 BIS RUE DE L EGLISE,
333025567,00012,33302556700012,O,1984-10-01,NN,,,2017-12-14T08:23:12,true,4,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333025567,00020,33302556700020,O,1995-06-01,NN,,,2017-12-14T03:48:33,false,4,,80,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.181351,48.210941,0.94,housenumber,80 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00080,G,80 RUE DE LA VALLEE DE LA SEINE,
333025575,00015,33302557500015,O,1984-10-01,NN,,,2007-01-18T09:20:42,true,3,,,,,,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333067742,00028,33306774200028,O,1998-08-08,NN,,,2008-11-07T00:52:39,false,4,R N 71,2,,RUE,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2000-12-31,F,AU BON ACCEUIL,,,,55.1A,NAF1993,O,4.17859,48.195825,0.8,housenumber,2 Route de Champagne 10390 Clérey,10100_0025_00002,G,2 ROUTE DE CHAMPAGNE,
333067742,00036,33306774200036,O,2000-12-11,NN,,,2014-07-08T00:38:25,true,5,,1,,AV,DE BOURGOGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2010-05-12,F,L'AUBERGE DU  BON ACCUEIL,,,,56.10A,NAFRev2,O,4.178598,48.195388,0.84,housenumber,1 Avenue de Bourgogne 10390 Clérey,10100_gwdcyl_00001,G,1 AVENUE DE BOURGOGNE,
333892610,00093,33389261000093,O,1998-12-31,NN,,,2015-12-18T10:45:57,false,4,RN 71,,,LD,LA BALLASTIERE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,08.12Z,NAFRev2,O,4.165803,48.20463,0.94,street,La Ballastiere 10390 Clérey,10100_hw1bgq,G,LA BALLASTIERE,
335018982,00017,33501898200017,O,1986-02-01,NN,,,2012-05-05T02:27:21,true,5,,56,,RUE,VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,86.21Z,NAFRev2,N,4.184962,48.209133,0.91,housenumber,56 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00056,G,56 RUE DE LA VALLEE DE LA SEINE,
335051660,00017,33505166000017,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,15.1F,NAF1993,N,4.191313,48.209596,0.94,street,Rue Saint Pierre 10390 Clérey,10100_0165,G,RUE SAINT PIERRE,
335119152,00015,33511915200015,O,1986-03-01,NN,,,,true,4,R N 71,1,,AV,DE BOURGOGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,55.3A,NAF1993,O,4.178598,48.195388,0.84,housenumber,1 Avenue de Bourgogne 10390 Clérey,10100_gwdcyl_00001,G,1 AVENUE DE BOURGOGNE,
337764351,00033,33776435100033,O,1994-01-01,NN,,,2019-10-31T03:56:00,true,7,,2,B,AV,DE BOURGOGNE,10390,CLEREY,,BP 80114,10100,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,81.30Z,NAFRev2,N,4.179384,48.194815,0.7,housenumber,2 bis Avenue de Bourgogne 10390 Clérey,10100_gwdcyl_00002_bis,G,2 BIS AVENUE DE BOURGOGNE,
337972459,00016,33797245900016,O,,NN,,,,true,1,,,,,RN 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,56.01,NAP,N,,,0,,,,,,
337983522,00026,33798352200026,O,2006-02-13,NN,,,2014-06-14T03:04:00,false,3,,43,,RUE,SAINT PIERRE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41C,NAFRev2,O,4.184273,48.214303,0.94,housenumber,43 Rue Saint Pierre 10390 Clérey,10100_0165_00043,G,43 RUE SAINT PIERRE,
338735228,00011,33873522800011,O,1986-09-01,NN,,,,true,1,,30,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.7C,NAF1993,N,4.188718,48.206248,0.94,housenumber,30 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00030,G,30 RUE DE LA VALLEE DE LA SEINE,
338841166,00014,33884116600014,O,1986-09-15,NN,,,,true,1,,11,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2M,NAF1993,O,4.176012,48.196819,0.84,housenumber,11 Avenue de Champagne 10390 Clérey,10100_ari5aq_00011,G,11 AVENUE DE CHAMPAGNE,
339078941,00020,33907894100020,O,1994-05-13,NN,,,2008-11-07T00:58:32,false,4,,32,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1998-10-06,F,A.E.S.(AUBE ELECTRICITE SERVICE),,,,45.3A,NAF1993,O,4.17356,48.198459,0.84,housenumber,32 Avenue de Champagne 10390 Clérey,10100_ari5aq_00032,G,32 AVENUE DE CHAMPAGNE,
339352858,00031,33935285800031,O,1998-12-28,NN,,,2016-05-19T11:57:30,false,6,,23,,RUE,DE LA VALLEE DE LA SEINE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,73.12Z,NAFRev2,N,4.187601,48.207165,0.94,housenumber,23 Rue de la Vallée de la Seine 10390 Clérey,10100_0185_00023,G,23 RUE DE LA VALLEE DE LA SEINE,
340091636,00019,34009163600019,O,1986-12-27,,,,,true,1,,10,,PL,DE L'EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,55.1A,NAF1993,N,4.191161,48.20885,0.73,housenumber,10 Rue de l'Eglise 10390 Clérey,10100_0045_00010,G,10 RUE DE L EGLISE,
340942978,00024,34094297800024,O,2011-01-01,NN,,9601BR,2018-09-29T12:33:10,false,2,,2,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2016-12-12,F,PRESSING DU VAUDOIS,,,,96.01B,NAFRev2,O,4.178166,48.195597,0.84,housenumber,2 Avenue de Champagne 10390 Clérey,10100_ari5aq_00002,G,2 AVENUE DE CHAMPAGNE,
341904852,00017,34190485200017,O,,,,,,true,1,,3,,RUE,DU LAC,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,38.40,NAP,N,4.192827,48.20861,0.94,housenumber,3 Rue du Lac 10390 Clérey,10100_0100_00003,G,3 RUE DU LAC,
343720785,00017,34372078500017,O,,NN,,,,true,1,,,,,R N 71,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1A,NAF1993,N,-3.1980971,47.7829552,0.75,poi.track,CR N 71 (Chemin) Brandérion,https://osm.org/way/553354305,G,,
344177456,00011,34417745600011,O,,NN,,,,true,1,,20,,RUE,CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.175087,48.197545,0.78,housenumber,20 Route de Champagne 10390 Clérey,10100_0025_00020,G,20 ROUTE DE CHAMPAGNE,
344177779,00016,34417777900016,O,,NN,,,,true,1,,20,,RUE,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.60,NAP,N,4.175087,48.197545,0.81,housenumber,20 Route de Champagne 10390 Clérey,10100_0025_00020,G,20 ROUTE DE CHAMPAGNE,
344676390,00026,34467639000026,O,2010-01-01,,,,2014-09-21T03:32:31,true,2,,13,,RUE,DU LAC,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,47.89Z,NAFRev2,N,4.193399,48.207992,0.94,housenumber,13 Rue du Lac 10390 Clérey,10100_0100_00013,G,13 RUE DU LAC,
347633893,00016,34763389300016,O,,NN,,,,true,1,,18,,AV,DE CHAMPAGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,18.2J,NAF1993,N,4.175349,48.197378,0.84,housenumber,18 Avenue de Champagne 10390 Clérey,10100_ari5aq_00018,G,18 AVENUE DE CHAMPAGNE,
347635443,00026,34763544300026,O,1988-09-29,NN,,,,false,4,,4,,RUE,DE LA NOUE DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.2C,NAF1993,N,4.184141,48.202006,0.94,housenumber,4 Rue de la Noue du Moulin 10390 Clérey,10100_0122_00004,G,4 RUE DE LA NOUE DU MOULIN,
347701906,00013,34770190600013,O,1988-08-02,00,2018,9602BA,2020-08-25T10:42:56,true,4,,2,,AV,DE LA GARE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,4.189099,48.204589,0.82,housenumber,2 Avenue de la Gare 10390 Clérey,10100_0055_00002,G,2 AVENUE DE LA GARE,
348932039,00012,34893203900012,O,,,,,,true,1,,3,,AV,DE BOURGOGNE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,44.21,NAP,N,4.179378,48.194884,0.84,housenumber,3 Avenue de Bourgogne 10390 Clérey,10100_gwdcyl_00003,G,3 AVENUE DE BOURGOGNE,
351382346,00010,35138234600010,O,,NN,,,,true,1,,36,,RUE,DE LA NOUE DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,4.187566,48.200152,0.94,housenumber,36 Rue de la Noue du Moulin 10390 Clérey,10100_0122_00036,G,36 RUE DE LA NOUE DU MOULIN,
351599725,00014,35159972500014,O,1989-07-03,NN,,,,false,4,,,,,MAIRIE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,4.191551,48.201868,0.38,street,La Petite Vacherie 10390 Clérey,10100_b122,G,LA PETITE VACHERIE,
351968201,00027,35196820100027,O,1990-09-20,NN,,,2008-11-08T00:28:38,true,3,,4,,RUE,DE LA NOUE DU MOULIN,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,4.184141,48.202006,0.94,housenumber,4 Rue de la Noue du Moulin 10390 Clérey,10100_0122_00004,G,4 RUE DE LA NOUE DU MOULIN,
352656797,00011,35265679700011,O,,NN,,,,true,1,,,,LD,LA BALLASTIERE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,14.2A,NAF1993,O,4.165803,48.20463,0.94,street,La Ballastiere 10390 Clérey,10100_hw1bgq,G,LA BALLASTIERE,
356000216,02376,35600021602376,O,1991-01-01,NN,,,2008-10-24T11:24:14,false,4,,13,,RUE,DE L EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.190603,48.207998,0.94,housenumber,13 Rue de l'Eglise 10390 Clérey,10100_0045_00013,G,13 RUE DE L EGLISE,
356000216,09025,35600021609025,O,2005-10-25,NN,,,2013-03-05T09:59:43,false,4,,13,,RUE,DE L EGLISE,10390,CLEREY,,,10100,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.190603,48.207998,0.94,housenumber,13 Rue de l'Eglise 10390 Clérey,10100_0045_00013,G,13 RUE DE L EGLISE,