id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862739,2020-01-13,000001,Vente,121000,47,,LES LOGES PASSAIS,B152,61350,61324,Passais Villages,61,,,61324000ZL0010,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,-0.735743,48.533655
2020-863002,2020-02-09,000003,Echange,700,,,LA MARTINIERE ST SIMEON,B408,61350,61324,Passais Villages,61,,,61324455ZN0173,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.77116,48.462886
2020-863002,2020-02-09,000003,Echange,700,,,LA MARTINIERE ST SIMEON,B408,61350,61324,Passais Villages,61,,,61324455ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.771494,48.462702
2020-863015,2020-01-23,000002,Vente,50,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0307,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.757047,48.479026
2020-863015,2020-01-23,000002,Vente,50,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0310,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.75667,48.478406
2020-863015,2020-01-23,000002,Vente,50,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0315,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.757077,48.478853
2020-863015,2020-01-23,000002,Vente,50,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0316,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.756957,48.478973
2020-863037,2020-01-31,000001,Vente,68000,57,,LA MARIEE,B406,61350,61324,Passais Villages,61,,,61324455ZL0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1670,-0.74725,48.44202
2020-863037,2020-01-31,000001,Vente,68000,,,LA MARIEE,B406,61350,61324,Passais Villages,61,,,61324455ZL0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-0.747468,48.441981
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,34180,-0.758614,48.479878
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0248,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.755388,48.479675
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0248,,,,,,,,,,,,,0,,,,,T,terres,,,7159,-0.755388,48.479675
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0308,,,,,,,,,,,,,0,,,,,T,terres,,,21760,-0.75691,48.479957
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0308,,,,,,,,,,,,,0,,,,,P,prés,,,5084,-0.75691,48.479957
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0309,,,,,,,,,,,,,0,,,,,T,terres,,,24324,-0.757581,48.477898
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0311,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.756977,48.478682
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0314,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.757112,48.478944
2020-863040,2020-01-23,000001,Vente,95000,,,LA MANCELLIERE,B405,61350,61324,Passais Villages,61,,,61324455ZD0315,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.757077,48.478853
2020-863040,2020-01-23,000001,Vente,95000,,,LE GRAND VILLAGE,B062,61350,61324,Passais Villages,61,,,61324000ZX0022,,,,,,,,,,,,,0,,,,,P,prés,,,5141,-0.757428,48.480841
2020-863040,2020-01-23,000001,Vente,95000,,,LE GRAND VILLAGE,B062,61350,61324,Passais Villages,61,,,61324000ZX0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,660,-0.757428,48.480841
2020-863145,2020-02-17,000001,Vente,92500,,,PRES DU CERISIER,B272,61350,61324,Passais Villages,61,,,61324155ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,42627,-0.771718,48.486534
2020-863145,2020-02-17,000001,Vente,92500,,,PRES DU CERISIER,B272,61350,61324,Passais Villages,61,,,61324155ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,16680,-0.771718,48.486534
2020-863145,2020-02-17,000001,Vente,92500,,,PRES DU CERISIER,B272,61350,61324,Passais Villages,61,,,61324155ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,21313,-0.771718,48.486534
2020-863145,2020-02-17,000001,Vente,92500,,,LE MESLIE,B255,61350,61324,Passais Villages,61,,,61324155ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-0.770963,48.483238
2020-863145,2020-02-17,000001,Vente,92500,,,LE CERISIER PASSAIS,B022,61350,61324,Passais Villages,61,,,61324000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-0.765001,48.485706
2020-863145,2020-02-17,000001,Vente,92500,,,LE CERISIER PASSAIS,B022,61350,61324,Passais Villages,61,,,61324000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,30810,-0.765001,48.485706
2020-863145,2020-02-17,000001,Vente,92500,,,LE CERISIER PASSAIS,B022,61350,61324,Passais Villages,61,,,61324000ZX0001,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.765001,48.485706
2020-863145,2020-02-17,000001,Vente,92500,,,LA DROITIERE,B040,61350,61324,Passais Villages,61,,,61324000ZX0051,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.770789,48.483127
2020-863274,2020-02-21,000001,Vente,3500,,,LA BRECHERIE,B319,61350,61324,Passais Villages,61,,,61324455ZL0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4329,-0.746078,48.447915
2020-863274,2020-02-21,000001,Vente,3500,,,LA BRECHERIE,B319,61350,61324,Passais Villages,61,,,61324455ZL0149,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-0.746078,48.447915
2020-863342,2020-02-25,000001,Vente,150000,101,,LA CLEF,B345,61350,61324,Passais Villages,61,,,61324455ZM0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1358,-0.771872,48.452695
2020-863367,2020-02-20,000002,Vente,3000,,,LE ROND AUNAY,B156,61350,61324,Passais Villages,61,,,61324000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,2423,-0.788421,48.519455
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,38190,-0.815277,48.473377
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-0.815277,48.473377
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.81455,48.472416
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3132,-0.814324,48.472026
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.814324,48.472026
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE OUEST,B279,61350,61324,Passais Villages,61,,,61324155ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.814324,48.472026
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE EST,B281,61350,61324,Passais Villages,61,,,61324155ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,20908,-0.808562,48.473935
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE EST,B281,61350,61324,Passais Villages,61,,,61324155ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,104542,-0.808562,48.473935
2020-863507,2020-02-19,000001,Vente,157011,19,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1155,-0.812203,48.473504
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZE0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1085,-0.81244,48.473732
2020-863507,2020-02-19,000001,Vente,157011,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZE0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5940,-0.811794,48.473877
2020-863509,2020-02-19,000001,Vente,52047,,,LA HAUTE FOUGERAIS,B238,61350,61324,Passais Villages,61,,,61324155ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,25215,-0.806635,48.470867
2020-863509,2020-02-19,000001,Vente,52047,,,LA HAUTE FOUGERAIS,B238,61350,61324,Passais Villages,61,,,61324155ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,25215,-0.806635,48.470867
2020-863522,2020-03-10,000001,Vente,40000,73,,LA GOUADONNIERE,B061,61350,61324,Passais Villages,61,,,61324000ZL0085,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,1017,-0.725537,48.530261
2020-863522,2020-03-10,000001,Vente,40000,73,,LA GOUADONNIERE,B061,61350,61324,Passais Villages,61,,,61324000ZL0085,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,-0.725537,48.530261
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,11500,-0.749127,48.468018
2020-863527,2020-02-10,000001,Vente,,1,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0116,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,985,-0.749431,48.467744
2020-863527,2020-02-10,000001,Vente,,2,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,900,-0.748965,48.467747
2020-863527,2020-02-10,000001,Vente,,2,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0117,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,900,-0.748965,48.467747
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,2340,-0.747294,48.467894
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0146,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.745451,48.468316
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0147,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.745427,48.468303
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-0.745545,48.46826
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.745545,48.46826
2020-863527,2020-02-10,000001,Vente,,5011,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0181,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,76,-0.745648,48.468079
2020-863527,2020-02-10,000001,Vente,,5011,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0181,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,76,-0.745648,48.468079
2020-863527,2020-02-10,000001,Vente,,5011,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0181,,,,,,,,,,,,,0,2,Appartement,84,3,J,jardins,POTAG,Jardin potager,1242,-0.745648,48.468079
2020-863527,2020-02-10,000001,Vente,,5011,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0181,,,,,,,,,,,,,0,2,Appartement,88,4,J,jardins,POTAG,Jardin potager,1242,-0.745648,48.468079
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0193,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.747612,48.468373
2020-863527,2020-02-10,000001,Vente,,10,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0196,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,893,-0.745902,48.468183
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0255,,,,,,,,,,,,,0,,,,,S,sols,,,667,-0.7458,48.468382
2020-863527,2020-02-10,000001,Vente,,11,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,110,-0.745548,48.468382
2020-863527,2020-02-10,000001,Vente,,,,LA GAUFRIE,B369,61350,61324,Passais Villages,61,,,61324455ZE0128,,,,,,,,,,,,,0,,,,,P,prés,,,175,-0.74489,48.471339
2020-863527,2020-02-10,000001,Vente,,,,LA GAUFRIE,B369,61350,61324,Passais Villages,61,,,61324455ZE0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.74489,48.471339
2020-863527,2020-02-10,000001,Vente,,,,LE BOURG ST SIMEON,B317,61350,61324,Passais Villages,61,,,61324455ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.746118,48.467632
2020-863527,2020-02-10,000001,Vente,,,,LA ROTERIE,B438,61350,61324,Passais Villages,61,,,61324455ZL0177,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.744027,48.444863
2020-863527,2020-02-10,000001,Vente,,,,LA ROTERIE,B438,61350,61324,Passais Villages,61,,,61324455ZL0178,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.743464,48.444963
2020-863527,2020-02-10,000001,Vente,,,,LA PULINIERE,B432,61350,61324,Passais Villages,61,,,61324455ZP0066,,,,,,,,,,,,,0,,,,,S,sols,,,620,-0.748,48.467566
2020-863527,2020-02-10,000001,Vente,,,,LA PILONNIERE,B425,61350,61324,Passais Villages,61,,,61324455ZP0072,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.747409,48.462045
2020-863527,2020-02-10,000001,Vente,,,,LA LORIE,B398,61350,61324,Passais Villages,61,,,61324455ZR0055,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.765336,48.448073
2020-863527,2020-02-10,000001,Vente,,,,LES CHAMPS DU MUR,B206,61350,61324,Passais Villages,61,,,61324155ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.811738,48.470658
2020-863527,2020-02-10,000001,Vente,,5,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1185,-0.810431,48.470297
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,1,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0071,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1370,-0.810155,48.470271
2020-863527,2020-02-10,000001,Vente,,,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,11555,-0.809664,48.470135
2020-863527,2020-02-10,000001,Vente,,,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZC0079,,,,,,,,,,,,,0,,,,,S,sols,,,3260,-0.809317,48.469455
2020-863527,2020-02-10,000001,Vente,,,,RUE DE LA COLMONT,0046,61350,61324,Passais Villages,61,,,61324155ZC0091,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.811048,48.46852
2020-863527,2020-02-10,000001,Vente,,,,RUE DE LA COLMONT,0046,61350,61324,Passais Villages,61,,,61324155ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,1481,-0.811048,48.468398
2020-863527,2020-02-10,000001,Vente,,5,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZC0139,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,POTAG,Jardin potager,1065,-0.811357,48.470602
2020-863527,2020-02-10,000001,Vente,,5,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZC0139,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,1065,-0.811357,48.470602
2020-863527,2020-02-10,000001,Vente,,5,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZC0139,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,452,-0.811357,48.470602
2020-863527,2020-02-10,000001,Vente,,5,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZC0139,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,452,-0.811357,48.470602
2020-863527,2020-02-10,000001,Vente,,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.812784,48.473663
2020-863527,2020-02-10,000001,Vente,,,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,1981,-0.811649,48.470847
2020-863527,2020-02-10,000001,Vente,,,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.811046,48.470932
2020-863527,2020-02-10,000001,Vente,,,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZE0058,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.811141,48.47111
2020-863527,2020-02-10,000001,Vente,,,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,-0.809611,48.47078
2020-863527,2020-02-10,000001,Vente,,4,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZE0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1390,-0.810402,48.470675
2020-863527,2020-02-10,000001,Vente,,4,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZE0086,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,1390,-0.810402,48.470675
2020-863527,2020-02-10,000001,Vente,,4,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1390,-0.810402,48.470675
2020-863527,2020-02-10,000001,Vente,,,,RUE DU MAINE,0048,61350,61324,Passais Villages,61,,,61324155ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.811093,48.47105
2020-863527,2020-02-10,000001,Vente,,13,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0105,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1162,,
2020-863527,2020-02-10,000001,Vente,,13,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0105,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1162,,
2020-863527,2020-02-10,000001,Vente,,13,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0105,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,1162,,
2020-863527,2020-02-10,000001,Vente,,,,LE BAS DE LA VILLE,B191,61350,61324,Passais Villages,61,,,61324155ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.813182,48.474493
2020-863527,2020-02-10,000001,Vente,,,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,1820,,
2020-863527,2020-02-10,000001,Vente,,,,RUE DU HEC,0047,61350,61324,Passais Villages,61,,,61324155ZE0174,,,,,,,,,,,,,0,,,,,T,terres,,,444,-0.809988,48.470853
2020-863527,2020-02-10,000001,Vente,,,,LE CHAMP DU BOIS,B205,61350,61324,Passais Villages,61,,,61324155ZK0007,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.783176,48.488315
2020-863527,2020-02-10,000001,Vente,,,,LA BAILLEE VERDERIE EPINAY,B187,61350,61324,Passais Villages,61,,,61324155ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.775539,48.475265
2020-863527,2020-02-10,000001,Vente,,,,LA BAILLEE VERDERIE EPINAY,B187,61350,61324,Passais Villages,61,,,61324155ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.775539,48.475265
2020-863527,2020-02-10,000001,Vente,,,,LA BAILLEE VERDRIE,B188,61350,61324,Passais Villages,61,,,61324155ZL0104,,,,,,,,,,,,,0,,,,,S,sols,,,676,-0.7759,48.475206
2020-863527,2020-02-10,000001,Vente,,,,LA BAILLEE VERDRIE,B188,61350,61324,Passais Villages,61,,,61324155ZL0105,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.776034,48.475316
2020-863527,2020-02-10,000001,Vente,,,,LA BAILLEE VERDRIE,B188,61350,61324,Passais Villages,61,,,61324155ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.775657,48.475269
2020-863527,2020-02-10,000001,Vente,,,,L HOTEL MORISSET,B285,61350,61324,Passais Villages,61,,,61324155ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.781706,48.466556
2020-863527,2020-02-10,000001,Vente,,,,L HOTEL MORISSET,B285,61350,61324,Passais Villages,61,,,61324155ZM0062,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.78199,48.466005
2020-863527,2020-02-10,000001,Vente,,,,LA JULIOTIERE,B244,61350,61324,Passais Villages,61,,,61324155ZM0141,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.776136,48.475132
2020-863527,2020-02-10,000001,Vente,,,,LA JULIOTIERE,B244,61350,61324,Passais Villages,61,,,61324155ZM0143,,,,,,,,,,,,,0,,,,,T,terres,,,611,-0.775687,48.474981
2020-863981,2020-04-01,000001,Vente,7000,346,,RUE DE LA MAIRIE,0007,61350,61324,Passais Villages,61,,,61324000AD0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-0.756462,48.518031
2020-864022,2020-03-21,000001,Vente,2200,,,LA PIERRE,B422,61350,61324,Passais Villages,61,,,61324455ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.775821,48.445942
2020-864115,2020-04-22,000001,Vente,109000,12,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,-0.812884,48.473065
2020-864115,2020-04-22,000001,Vente,109000,12,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0046,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.812532,48.473154
2020-864115,2020-04-22,000001,Vente,109000,12,,RUE DE NORMANDIE,0049,61350,61324,Passais Villages,61,,,61324155ZD0047,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,686,-0.812718,48.473106
2020-864649,2020-06-09,000001,Vente,10000,,,LA CHENAYE,B337,61350,61324,Passais Villages,61,,,61324455ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,18860,-0.739112,48.475169
2020-864649,2020-06-09,000001,Vente,10000,,,LA CHENAYE,B337,61350,61324,Passais Villages,61,,,61324455ZE0066,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.739004,48.4749
2020-864764,2020-06-15,000001,Vente,32500,37,,RUE DE LA NORMANDIE MAINE,0024,61350,61324,Passais Villages,61,,,61324000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,-0.751017,48.513976
2020-864764,2020-06-15,000001,Vente,32500,37,,RUE DE LA NORMANDIE MAINE,0024,61350,61324,Passais Villages,61,,,61324000AE0027,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1063,-0.751017,48.513976
2020-864848,2020-05-27,000001,Vente,3249,,,LA CHAPELLE,B331,61350,61324,Passais Villages,61,,,61324455ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-0.773078,48.458016
2020-865124,2020-07-06,000001,Vente,23000,169,,LA GAUFRIE,B369,61350,61324,Passais Villages,61,,,61324455ZE0101,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,250,-0.744982,48.47047
2020-865124,2020-07-06,000001,Vente,23000,,,LA GAUFRIE,B369,61350,61324,Passais Villages,61,,,61324455ZE0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-0.744721,48.470605
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0010,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.733257,48.473226
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0012,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.733025,48.472977
2020-865480,2020-07-16,000001,Vente,80050,155,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,180,-0.732997,48.472937
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1180,-0.732985,48.472803
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0136,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.733259,48.47335
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.733279,48.473306
2020-865480,2020-07-16,000001,Vente,80050,,,LA MOUSSANDIERE,B415,61350,61324,Passais Villages,61,,,61324455ZH0138,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.733202,48.473163
2020-865481,2020-07-28,000001,Vente,35000,135,A,LA MANCELIERE EPINAY,B250,61350,61324,Passais Villages,61,,,61324155ZE0132,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,4433,-0.803869,48.478053
2020-865481,2020-07-28,000001,Vente,35000,135,A,LA MANCELIERE EPINAY,B250,61350,61324,Passais Villages,61,,,61324155ZE0132,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,4433,-0.803869,48.478053
2020-865535,2020-07-29,000001,Vente,165000,,,LE BOCAGE,B312,61350,61324,Passais Villages,61,,,61324455ZC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,-0.76391,48.481112
2020-865535,2020-07-29,000001,Vente,165000,236,,LE BOCAGE,B312,61350,61324,Passais Villages,61,,,61324455ZC0015,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,850,-0.763178,48.481188