siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092591,00011,20009259100011,O,2020-01-01,,,,2020-01-16T11:49:59,true,1,,8,,RTE,DU BROUCASSAS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,0.224624,43.197542,0.85,interpolation,8 Route du Broucassas 65190 Bordes,,G,6 ROUTE DU BROUCASSAS,
216501015,00012,21650101500012,O,1983-03-01,11,2018,,2020-08-25T10:18:30,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501015,00020,21650101500020,O,1983-12-21,03,2018,,2020-08-25T10:18:30,false,3,,7,,CHE,DE L'ECOLE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.223186,43.19815,0.83,housenumber,7 Chemin de l'Ecole 65190 Bordes,65101_0215_00007,G,7 CHEMIN DE L ECOLE,
256501412,00017,25650141200017,O,1988-01-13,NN,,,2008-10-16T09:52:19,true,3,,,,,MAIRIE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1997-12-31,F,SICTOM DU CANTON DE TOURNAY,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502186,00015,26650218600015,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300177094,00012,30017709400012,O,,,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302074570,00011,30207457000011,O,,NN,,,,true,1,,,,RTE,D 414,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,62.11,NAP,N,,,0,,,,,,
303521421,00014,30352142100014,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
303639272,00010,30363927200010,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,65.06,NAP,N,,,0,,,,,,
304393473,00018,30439347300018,O,,,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305070666,00014,30507066600014,O,1989-01-09,NN,,,2016-01-31T03:22:11,true,4,,,,,QUARTIER SAINT JEAN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,0.4101902,45.1426265,0.89,poi.community_centre,(Salle des fêtes) Saint-Jean-d'Ataux,https://osm.org/way/484174351,G,,
308470632,00016,30847063200016,O,,,,,,true,1,,,,,SUPER LA BAUGIS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309252823,00013,30925282300013,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
313659575,00044,31365957500044,O,,NN,,,,true,1,,,,RTE,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
314627621,00043,31462762100043,O,1996-06-01,NN,,,,false,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1998-11-27,F,LE SAN MARINA,,,,92.3H,NAF1993,O,,,0,,,,,,
317731453,00013,31773145300013,O,1980-01-01,NN,,,2008-09-21T05:53:51,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317792539,00031,31779253900031,O,1900-01-01,NN,,,2011-04-28T00:16:57,false,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
319978151,00029,31997815100029,O,1989-01-09,NN,,4391BZ,2016-10-05T04:15:20,true,5,,,,,QUARTIER LHYAOUS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,0.24316,43.207533,0.88,street,Quartier des Lhyaous 65190 Bordes,65101_a015,G,QUARTIER DES LHYAOUS,
320462633,00027,32046263300027,O,1998-07-01,,,,2015-05-14T05:17:40,false,5,,6,,RTE,DU MOULIN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,46.21Z,NAFRev2,N,0.228938,43.201446,0.82,housenumber,6 Route du Moulin 65190 Bordes,65101_0270_00006,G,6 ROUTE DU MOULIN,
322975988,00013,32297598800013,O,,NN,,,,true,1,,,,,LA PERLE DE L'ARROS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
325430353,00020,32543035300020,O,1988-08-01,NN,,,2012-04-12T03:41:40,true,4,,6,,CHE,DU BOIS DE LA BACHE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.22191,43.202123,0.9,housenumber,6 Chemin du Bois de la Bache 65190 Bordes,65101_0120_00006,G,6 CHEMIN DU BOIS DE LA BACHE,
328167614,00028,32816761400028,O,1986-12-31,NN,,,2010-06-06T18:28:21,false,4,,19,,CHE,DE BARNABE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.49Z,NAFRev2,N,0.220754,43.197257,0.72,housenumber,19 Chemin Barnabé 65190 Bordes,65101_0110_00019,G,19 CHEMIN BARNABE,
328919816,00087,32891981600087,O,1991-09-01,NN,,,2013-12-18T03:52:59,false,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE BATACLAN,,,,68.20B,NAFRev2,N,,,0,,,,,,
329484752,00095,32948475200095,O,2002-03-01,,,,2014-12-11T03:01:30,true,7,,3,,,CAMI DE L'ARRIOUMARRET,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,ISO ECO TOTAL CONFORT,43.31Z,NAFRev2,N,0.223677,43.203296,0.86,housenumber,3 Cami de l'Arriou Marret 65190 Bordes,65101_0150_00003,G,3 CAMI DE L ARRIOU MARRET,
329484752,00103,32948475200103,O,2010-01-01,,,,2014-04-14T08:17:01,false,4,,3,,CHE,DE L'ARRIOU MARRET,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,0.223677,43.203296,0.79,housenumber,3 Cami de l'Arriou Marret 65190 Bordes,65101_0150_00003,G,3 CAMI DE L ARRIOU MARRET,
333509628,00017,33350962800017,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.10,NAP,N,,,0,,,,,,
341326395,00017,34132639500017,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,62.46,NAP,N,,,0,,,,,,
341679140,00010,34167914000010,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,62.11,NAP,N,,,0,,,,,,
342500170,00010,34250017000010,O,1987-10-01,00,2018,3109BA,2020-08-25T10:40:39,true,6,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
343403531,01215,34340353101215,O,1991-01-01,NN,,,2008-01-15T05:26:28,false,4,,,,,PEDEBANT,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
347780157,00017,34778015700017,O,,,,,,true,1,,,,RTE,DE SINZOS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,67.06,NAP,N,0.21853,43.208638,0.81,street,Route de Sinzos 65190 Bordes,65101_0040,G,ROUTE DE SINZOS,
348490848,00028,34849084800028,O,1998-04-29,NN,,,2008-01-04T22:52:39,true,3,,2,,,CAMI DEL PADOUEN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.221992,43.198178,0.79,housenumber,2 Cami Deth Padouen 65190 Bordes,65101_0180_00002,G,2 CAMI DETH PADOUEN,
349410852,00041,34941085200041,O,1995-04-01,NN,,,2015-03-12T13:41:46,false,4,,,,QUAI,LHYAOUS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.24316,43.207533,0.72,street,Quartier des Lhyaous 65190 Bordes,65101_a015,G,QUARTIER DES LHYAOUS,
351917968,00023,35191796800023,O,1995-10-10,01,2018,,2020-08-25T10:12:07,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
351951009,00015,35195100900015,O,,NN,,,,true,1,,,,RTE,CABANAC,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,45.4C,NAF1993,O,1.0658622,43.8081956,0.74,poi,Route de Cabanac à Grand-Selve (Pont) Gariès,https://osm.org/way/75808214,G,,
356000000,32321,35600000032321,O,2012-01-01,,,,2014-01-19T05:24:58,false,2,,4,,RTE,DU BROUCASSAS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.224428,43.198364,0.85,housenumber,4 Route du Broucassas 65190 Bordes,65101_0130_00004,G,4 ROUTE DU BROUCASSAS,
356000737,05523,35600073705523,O,1991-01-01,NN,,,2009-10-17T13:08:42,false,4,,,,,BOURG,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377885504,00029,37788550400029,O,1996-03-08,NN,,,,false,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1996-12-25,F,SAN MARINA,,,,92.3H,NAF1993,O,,,0,,,,,,
379830003,00016,37983000300016,O,1990-11-13,NN,,,,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
380010876,00023,38001087600023,O,1999-02-17,NN,,,2015-08-16T03:05:37,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
380121749,00036,38012174900036,O,2015-03-16,,,,2015-09-18T03:25:03,true,2,,16,,CHE,DU PIC DU MIDI,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2015-08-30,F,AUTOMOBILES 65,,,AUTOMOBILES 65,45.11Z,NAFRev2,N,0.216866,43.186671,0.85,housenumber,16 Chemin du Pic du Midi 65190 Bordes,65101_0310_00016,G,16 CHEMIN DU PIC DU MIDI,
381097971,00018,38109797100018,O,,,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381382597,00031,38138259700031,O,2006-03-24,NN,,,2021-02-23T11:09:49,true,6,,4,,RTE,DU MOULIN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,66.30Z,NAFRev2,N,0.227062,43.202231,0.82,housenumber,4 Route du Moulin 65190 Bordes,65101_0270_00004,G,4 ROUTE DU MOULIN,
382472660,00028,38247266000028,O,1991-09-01,,,,,false,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-01-17,F,CHARLY'S CLUB,,,,92.3H,NAF1993,N,,,0,,,,,,
382611465,00081,38261146500081,O,2004-09-13,,,,2009-06-27T06:32:58,false,3,,,,QUA,NOGARO,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
382611465,00099,38261146500099,O,2006-12-01,NN,,,2014-07-08T01:07:16,true,4,,6,,RTE,DU MOULIN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,43.99C,NAFRev2,O,0.228938,43.201446,0.82,housenumber,6 Route du Moulin 65190 Bordes,65101_0270_00006,G,6 ROUTE DU MOULIN,
383016391,00021,38301639100021,O,2019-10-30,,,,2019-12-20T09:05:35,true,1,,14,,RTE,NATIONALE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,68.20B,NAFRev2,N,0.221753,43.199626,0.83,housenumber,14 Route Nationale 65190 Bordes,65101_0280_00014,G,14 ROUTE NATIONALE,
383528403,00017,38352840300017,O,,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
384471215,00010,38447121500010,O,1992-02-17,NN,,,,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
387732639,00019,38773263900019,O,1992-05-19,NN,,,2006-12-15T00:46:50,false,3,RESIDENCE CENAC,,,QUAI,LE BROUCASSAS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,0.224848,43.196921,0.55,street,Route du Broucassas 65190 Bordes,65101_0130,G,ROUTE DU BROUCASSAS,
387821804,00029,38782180400029,O,,NN,,,,true,1,,,,,LOTISSEMENT SCOLAIRE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,52.6E,NAF1993,N,6.3325372,45.2700427,0.89,poi.bus_stop,Lotissement le Chosalet (arrêt scolaire) (Arrêt de bus) Saint-Pancrace,https://osm.org/node/5504195803,G,,
388395220,00022,38839522000022,O,1995-07-01,NN,,,2008-01-04T23:08:47,true,4,,,,QUAI,DAOUAN LATOUR,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224279,43.194961,0.74,street,Cami Daouan Latour 65190 Bordes,65101_0210,G,CAMI DAOUAN LATOUR,
388878209,00013,38887820900013,O,1992-10-01,01,2018,4520AB,2020-08-25T10:23:58,true,4,,,,,QUARTIER SAINT JEAN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.4101902,45.1426265,0.89,poi.community_centre,(Salle des fêtes) Saint-Jean-d'Ataux,https://osm.org/way/484174351,G,,
392376240,00017,39237624000017,O,1982-01-01,NN,,,2008-01-05T00:04:10,true,3,,,,,LA HAUTE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.217349,43.187741,0.91,street,Chemin du Bois de la Haute 65190 Bordes,65101_0125,G,CHEMIN DU BOIS DE LA HAUTE,
392620589,00011,39262058900011,O,1993-10-01,NN,,,2006-11-25T12:14:16,false,3,,,,,QUARTIER LHYAOUS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,0.24316,43.207533,0.88,street,Quartier des Lhyaous 65190 Bordes,65101_a015,G,QUARTIER DES LHYAOUS,
392874327,00019,39287432700019,O,1900-01-01,NN,,,2011-04-28T00:57:27,false,3,,,,,MAIRIE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397748054,00012,39774805400012,O,,NN,,,,true,1,,,,LOT,SCOLAIRE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398988618,00011,39898861800011,O,1994-11-15,NN,,,2008-11-08T01:06:00,false,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398988618,00029,39898861800029,O,2002-05-01,NN,,9602AA,2015-03-17T00:42:52,true,3,,,,RTE,DU BROUCASSAS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.224848,43.196921,0.84,street,Route du Broucassas 65190 Bordes,65101_0130,G,ROUTE DU BROUCASSAS,
399166420,00022,39916642000022,O,2004-02-03,NN,,,2007-01-18T14:24:24,false,3,,5,,CHE,SINZOS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,0.221626,43.204744,0.86,housenumber,5 Chemin de Sinzos 65190 Bordes,65101_0320_00005,G,5 CHEMIN DE SINZOS,
399166420,00030,39916642000030,O,2006-12-01,,,,2012-06-06T14:59:34,false,3,,9,B,,CAMI DE L'ARRIOU MARRET,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,86.90E,NAFRev2,N,0.220721,43.204292,0.84,housenumber,9 bis Cami de l'Arriou Marret 65190 Bordes,65101_0150_00009_bis,G,9 BIS CAMI DE L ARRIOU MARRET,
399691088,00021,39969108800021,O,1997-01-01,NN,,4391AZ,2015-03-18T01:07:33,true,5,,3,,QUAI,LHYAOUS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,N,0.242442,43.207334,0.75,housenumber,3 Quartier des Lhyaous 65190 Bordes,65101_a015_00003,G,3 QUARTIER DES LHYAOUS,
399801091,00014,39980109100014,O,1995-01-01,NN,,,2016-06-20T09:43:49,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403094329,00014,40309432900014,O,1995-12-01,NN,,,2020-02-21T04:06:59,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
407752708,00013,40775270800013,O,1900-01-01,NN,,,2011-05-03T00:26:23,false,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408373983,00019,40837398300019,O,1996-05-02,NN,,,,false,3,LE MOULIN,8,,RTE,DU MOULIN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,85.1C,NAF1993,N,0.2287,43.201836,0.82,housenumber,8 Route du Moulin 65190 Bordes,65101_0270_00008,G,8 ROUTE DU MOULIN,
408464881,00015,40846488100015,O,1900-01-01,NN,,,2011-05-03T00:27:01,false,3,,8,,CHE,DE SINZOS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,51.1R,NAF1993,N,0.221373,43.2051,0.82,housenumber,8 Chemin de Sinzos 65190 Bordes,65101_0320_00008,G,8 CHEMIN DE SINZOS,
409494218,00012,40949421800012,O,1996-03-15,NN,,,2020-05-15T08:21:50,true,4,QUARTIER DAOUAN LATOUR,1,,,CAMI HOUNT D'ARROUY,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.225154,43.195291,0.89,housenumber,1 Cami de Hount d'Arrouy 65190 Bordes,65101_0140_00001,G,1 CAMI DE HOUNT D ARROUY,
410343164,00019,41034316400019,O,1996-12-03,NN,,,2019-05-15T13:59:47,true,4,,,,CHE,DU BEDAT,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20A,NAFRev2,N,0.219125,43.200371,0.79,street,Chemin du Bédat 65190 Bordes,65101_0115,G,CHEMIN DU BEDAT,
410645246,00019,41064524600019,O,1974-07-01,NN,,,2006-11-25T15:27:43,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,92.3F,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411517816,00038,41151781600038,O,2007-01-01,,,,2012-05-06T04:57:17,true,2,,20,,RTE,DES PYRENEES,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2012-03-31,F,MIKE ANIMATION,,,,82.30Z,NAFRev2,N,0.224937,43.201171,0.84,housenumber,20 Route des Pyrenées 65190 Bordes,65101_0315_00020,G,20 ROUTE DES PYRENEES,
417497625,00018,41749762500018,O,1998-01-01,NN,,,2006-10-28T04:26:52,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418826624,00011,41882662400011,O,1998-03-10,NN,,,2020-05-15T07:46:51,true,4,BORDES,1,,,CAMY DE HOUNT D ARROUY,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.225154,43.195291,0.83,housenumber,1 Cami de Hount d'Arrouy 65190 Bordes,65101_0140_00001,G,1 CAMI DE HOUNT D ARROUY,
418957270,00014,41895727000014,O,1998-07-03,,,,2020-02-28T07:13:07,true,3,,5,,RTE,DU BROUCASSAS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.225019,43.196048,0.85,housenumber,5 Route du Broucassas 65190 Bordes,65101_0130_00005,G,5 ROUTE DU BROUCASSAS,
419138433,00018,41913843300018,O,1982-12-31,NN,,,2012-07-28T15:15:31,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138441,00011,41913844100011,O,1987-12-31,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419138458,00015,41913845800015,O,1996-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138466,00018,41913846600018,O,1987-12-31,,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419138474,00012,41913847400012,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,14,,CHE,D OLEAC,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.205217,43.193624,0.81,housenumber,14 Chemin d'Oléac 65190 Bordes,65101_0290_00014,G,14 CHEMIN D OLEAC,
419138482,00015,41913848200015,O,1982-12-31,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419138490,00018,41913849000018,O,1986-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138508,00017,41913850800017,O,1982-12-31,NN,,,2021-02-09T09:24:40,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138516,00010,41913851600010,O,1990-12-31,NN,,,2007-08-02T05:02:54,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
419138524,00014,41913852400014,O,1998-01-01,NN,,,2008-01-04T23:31:38,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419870266,00014,41987026600014,O,1998-08-13,,,,2011-05-03T00:35:30,false,3,,9,,CHE,DE L'ECOLE,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,02.0B,NAF1993,N,0.223248,43.198221,0.83,housenumber,9 Chemin de l'Ecole 65190 Bordes,65101_0215_00009,G,9 CHEMIN DE L ECOLE,
419870266,00022,41987026600022,O,2007-04-30,NN,,,2014-07-08T01:54:28,false,4,,25,,CHE,DU PIC DU MIDI,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.21A,NAFRev2,O,0.216948,43.186681,0.85,housenumber,25 Chemin du Pic du Midi 65190 Bordes,65101_0310_00025,G,25 CHEMIN DU PIC DU MIDI,
420043093,00020,42004309300020,O,2007-12-01,,,4312BA,2016-12-08T04:32:00,true,2,,9,B,,CAMI DE L'ARRIOU MARRET,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,43.12A,NAFRev2,N,0.220721,43.204292,0.84,housenumber,9 bis Cami de l'Arriou Marret 65190 Bordes,65101_0150_00009_bis,G,9 BIS CAMI DE L ARRIOU MARRET,
420354474,00017,42035447400017,O,1984-12-31,NN,,,2012-07-28T14:26:48,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354482,00010,42035448200010,O,1982-12-31,NN,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420354490,00013,42035449000013,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420354508,00012,42035450800012,O,1993-01-01,NN,,,2021-02-24T03:49:34,true,4,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420927618,00025,42092761800025,O,1998-12-12,NN,,,,false,4,,1,,,QUARTIER LHYAOUS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,0.24316,43.207533,0.88,housenumber,1 Quartier des Lhyaous 65190 Bordes,65101_a015_00001,G,1 QUARTIER DES LHYAOUS,
420927618,00033,42092761800033,O,2003-09-01,NN,,,2006-12-21T09:16:28,false,3,,5,,CHE,DE SINZOS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,85.1G,NAFRev1,N,0.221626,43.204744,0.82,housenumber,5 Chemin de Sinzos 65190 Bordes,65101_0320_00005,G,5 CHEMIN DE SINZOS,
420927618,00041,42092761800041,O,2006-11-10,NN,,,2013-05-18T02:08:42,true,4,,9,B,,CAMI DE L'ARRIOUE MARRET,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,86.90E,NAFRev2,N,0.220721,43.204292,0.75,housenumber,9 bis Cami de l'Arriou Marret 65190 Bordes,65101_0150_00009_bis,G,9 BIS CAMI DE L ARRIOU MARRET,
422102798,00010,42210279800010,O,1999-02-06,NN,,,2013-05-18T02:17:01,true,6,,50,,RTE,DES PYRENEES,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,93.29Z,NAFRev2,O,0.223624,43.208042,0.84,housenumber,50 Route des Pyrenées 65190 Bordes,65101_0315_00050,G,50 ROUTE DES PYRENEES,
430257113,00034,43025711300034,O,2021-01-01,,,4321AB,2021-02-23T11:50:07,true,1,,19,,CHE,DU BEDAT,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,0.1491467,43.1090632,0.82,poi.track,Impasse du Bedat (Chemin) Ordizan,https://osm.org/way/91517932,G,,
430327080,00015,43032708000015,O,2000-04-10,,,,,true,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
430530667,00012,43053066700012,O,1982-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433053147,00065,43305314700065,O,2013-12-20,02,2018,,2020-08-25T10:21:14,false,1,,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
433108263,00024,43310826300024,O,2001-11-01,NN,,,2006-11-25T17:07:41,true,3,,5,,CHE,DE SINZOS,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,0.221626,43.204744,0.82,housenumber,5 Chemin de Sinzos 65190 Bordes,65101_0320_00005,G,5 CHEMIN DE SINZOS,
433881034,00014,43388103400014,O,2000-12-07,NN,,,2018-04-05T04:11:34,true,3,,20,,CHE,LANSALOT,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.194197,43.195785,0.82,housenumber,20 Chemin Lansalot 65190 Bordes,65101_0245_00020,G,20 CHEMIN LANSALOT,
434173803,00025,43417380300025,O,2010-05-04,NN,,2512ZZ,2021-02-23T13:15:58,true,3,,15,,,CAMI DETH PADOUEN,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.32A,NAFRev2,N,0.219778,43.199715,0.94,housenumber,15 Cami Deth Padouen 65190 Bordes,65101_0180_00015,G,15 CAMI DETH PADOUEN,
434831053,00013,43483105300013,O,2000-07-23,NN,,,2008-01-04T19:37:16,true,3,MAIRIE,,,,,65190,BORDES,,,65101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,