id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913078,2021-01-13,000001,Vente,124100,,,LE VILLAGE,B118,55000,55079,Brillon-en-Barrois,55,,,55079000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.096696,48.71258
2021-913078,2021-01-13,000001,Vente,124100,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.09663,48.712684
2021-913078,2021-01-13,000001,Vente,124100,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.09663,48.712684
2021-913078,2021-01-13,000001,Vente,124100,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,113,5.09663,48.712684
2021-913732,2021-02-24,000001,Vente,2000,,,LE RAVET,B094,55000,55079,Brillon-en-Barrois,55,,,550790000B0928,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1072,5.12495,48.723459
2021-913732,2021-02-24,000001,Vente,2000,,,LE RAVET,B094,55000,55079,Brillon-en-Barrois,55,,,550790000B0928,,,,,,,,,,,,,0,,,,,B,bois,,,1608,5.12495,48.723459
2021-913732,2021-02-24,000001,Vente,2000,,,LA CAUREE,B009,55000,55079,Brillon-en-Barrois,55,,,55079000ZL0069,,,,,,,,,,,,,0,,,,,P,prés,,,493,5.088449,48.713289
2021-913732,2021-02-24,000001,Vente,2000,,,LA CAUREE,B009,55000,55079,Brillon-en-Barrois,55,,,55079000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,1317,5.088483,48.713368
2021-913881,2021-03-23,000001,Vente,40000,18,,PL DE LA REPUBLIQUE,0055,55000,55079,Brillon-en-Barrois,55,,,55079000AA0375,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.096365,48.713536
2021-914355,2021-04-13,000001,Vente,6000,,,LA CAUREE,B009,55000,55079,Brillon-en-Barrois,55,,,55079000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,3720,5.090292,48.712054
2021-915205,2021-06-16,000001,Vente,6015,,,LE RAVET,B094,55000,55079,Brillon-en-Barrois,55,,,550790000B1441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61,5.125514,48.72414
2021-915205,2021-06-16,000001,Vente,6015,,,LE RAVET,B094,55000,55079,Brillon-en-Barrois,55,,,550790000B1441,,,,,,,,,,,,,0,,,,,B,bois,,,91,5.125514,48.72414
2021-915205,2021-06-16,000001,Vente,6015,,,LA HAIE DE JAVARD,B054,55000,55079,Brillon-en-Barrois,55,,,550790000C0226,,,,,,,,,,,,,0,,,,,B,bois,,,171,5.13051,48.70164
2021-915205,2021-06-16,000001,Vente,6015,,,LA HAIE DE JAVARD,B054,55000,55079,Brillon-en-Barrois,55,,,550790000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,5.13051,48.70164
2021-915205,2021-06-16,000001,Vente,6015,,,LA HAIE DE JAVARD,B054,55000,55079,Brillon-en-Barrois,55,,,550790000C0227,,,,,,,,,,,,,0,,,,,B,bois,,,171,5.130461,48.701701
2021-915205,2021-06-16,000001,Vente,6015,,,LA HAIE DE JAVARD,B054,55000,55079,Brillon-en-Barrois,55,,,550790000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,5.130461,48.701701
2021-915205,2021-06-16,000001,Vente,6015,,,LA PERRIERE LE CHAT,B080,55000,55079,Brillon-en-Barrois,55,,,550790000C0969,,,,,,,,,,,,,0,,,,,B,bois,,,1953,5.10275,48.703835
2021-915205,2021-06-16,000001,Vente,6015,,,LA PERRIERE LE CHAT,B080,55000,55079,Brillon-en-Barrois,55,,,550790000C0969,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1302,5.10275,48.703835
2021-915205,2021-06-16,000001,Vente,6015,,,LE CHANEL,B017,55000,55079,Brillon-en-Barrois,55,,,55079000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.087171,48.708277
2021-915205,2021-06-16,000001,Vente,6015,,,LE CHANEL,B017,55000,55079,Brillon-en-Barrois,55,,,55079000ZL0097,,,,,,,,,,,,,0,,,,,P,prés,,,3020,5.08752,48.708135
2021-915990,2021-08-13,000001,Vente,183100,21,,RUE MARCEL RONDEAU,0056,55000,55079,Brillon-en-Barrois,55,,,55079000AB0042,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,670,5.088342,48.706819
2021-916146,2021-08-24,000001,Vente,142600,38,,RUE MARCEL RONDEAU,0056,55000,55079,Brillon-en-Barrois,55,,,55079000AB0065,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,515,5.090789,48.707343
2021-916453,2021-09-10,000001,Vente,148000,35,,RUE MARCEL RONDEAU,0056,55000,55079,Brillon-en-Barrois,55,,,55079000AB0051,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,521,5.090583,48.706812
2021-917057,2021-10-01,000001,Vente,144000,,,LE VILLAGE,B118,55000,55079,Brillon-en-Barrois,55,,,55079000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.096696,48.71258
2021-917057,2021-10-01,000001,Vente,144000,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.09663,48.712684
2021-917057,2021-10-01,000001,Vente,144000,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,113,5.09663,48.712684
2021-917057,2021-10-01,000001,Vente,144000,44,,GR GRANDE RUE,0015,55000,55079,Brillon-en-Barrois,55,,,55079000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,5.09663,48.712684
2021-917735,2021-12-03,000001,Vente,369280,105,,RUE DE BAR LE DUC,0003,55000,55079,Brillon-en-Barrois,55,,,55079000AA0086,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1276,5.096822,48.715068
2021-917735,2021-12-03,000001,Vente,369280,105,,RUE DE BAR LE DUC,0003,55000,55079,Brillon-en-Barrois,55,,,55079000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,5.096822,48.715068
2021-917735,2021-12-03,000001,Vente,369280,105,,RUE DE BAR LE DUC,0003,55000,55079,Brillon-en-Barrois,55,,,55079000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,5.096822,48.715068
2021-917735,2021-12-03,000001,Vente,369280,105,,RUE DE BAR LE DUC,0003,55000,55079,Brillon-en-Barrois,55,,,55079000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,5.096822,48.715068
2021-917735,2021-12-03,000001,Vente,369280,,,RUE DE BAR LE DUC,0003,55000,55079,Brillon-en-Barrois,55,,,55079000AA0377,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.096688,48.715009
2021-917735,2021-12-03,000001,Vente,369280,,,LE TUMOIS,B103,55000,55079,Brillon-en-Barrois,55,,,55079000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.096311,48.715376
2021-917735,2021-12-03,000001,Vente,369280,,,LE TUMOIS,B103,55000,55079,Brillon-en-Barrois,55,,,55079000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,2639,5.096311,48.715376
2021-917735,2021-12-03,000001,Vente,369280,,,LE TUMOIS,B103,55000,55079,Brillon-en-Barrois,55,,,55079000ZA0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,5.096342,48.715181
