siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302968,00013,21630296800013,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302968,00021,21630296800021,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,4,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216302968,00039,21630296800039,O,1995-12-25,NN,,,2008-01-04T18:38:53,false,2,MAIRIE,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256300518,00014,25630051800014,O,1983-03-01,NN,,,2008-01-08T11:05:03,true,6,MAIRIE,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,,,0,,,,,,
266302900,00011,26630290000011,O,1983-03-01,NN,,,2010-06-26T03:13:35,true,3,MAIRIE,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303690,00016,27630369000016,O,,,,,,true,1,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296300726,00019,29630072600019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305112385,00029,30511238500029,O,1983-07-31,NN,,4322AZ,2016-12-15T19:29:19,true,8,LE BOURG,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307322214,00130,30732221400130,O,1995-06-01,12,2020,,2022-08-29T09:12:42,false,4,,,,,,63190,RAVEL,,BP 20,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
311501126,00024,31150112600024,O,,NN,,,,true,1,,,,RTE,LA VERSE DE PONTARET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,50.1Z,NAF1993,N,3.401864,45.772308,0.48,street,Rue de Pontaret 63190 Ravel,63296_0044,G,RUE DE PONTARET,
312105406,00010,31210540600010,O,,,,,,true,1,,,,,LA MORILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.404175,45.777351,0.95,street,La Morille 63190 Ravel,63296_gsb7vd,G,LA MORILLE,
313110975,00023,31311097500023,O,,NN,,,,true,1,,,,,LA MORILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,3.404175,45.777351,0.95,street,La Morille 63190 Ravel,63296_gsb7vd,G,LA MORILLE,
315100776,00055,31510077600055,O,2002-09-09,NN,,,2007-05-19T08:55:12,true,4,LE BOURG,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
316308774,00017,31630877400017,O,1979-01-01,NN,,,2014-03-04T19:25:42,true,4,,,,,L ETANG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
317770410,00015,31777041000015,O,1965-01-01,NN,,,2008-01-04T20:55:23,true,5,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317834661,00017,31783466100017,O,,,,,,true,1,,,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,3.39289,45.799461,0.95,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
319558094,00011,31955809400011,O,,NN,,9524ZZ,2015-03-17T00:15:11,true,1,,,,RTE,DE MAUZUN,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
319799490,00010,31979949000010,O,,NN,,,,true,1,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
322532888,00011,32253288800011,O,1981-09-01,NN,,,,true,3,,,,,LES COTES,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,51.6L,NAF1993,N,3.39599,45.792747,0.48,street,Les Cres 63190 Ravel,63296_x9vzhp,G,LES CRES,
323670737,00010,32367073700010,O,1981-12-16,NN,,,,true,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
327625224,00016,32762522400016,O,,NN,,,,true,1,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328677935,00012,32867793500012,O,1983-10-17,,,,,true,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.3Z,NAF1993,N,,,0,,,,,,
329864631,00034,32986463100034,O,1994-01-14,NN,,4391AZ,2018-05-24T11:03:54,true,4,,15,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,43.91A,NAFRev2,N,3.392669,45.79992,0.95,housenumber,15 Les Courtioux 63190 Ravel,63296_tybdh8_00015,G,15 LES COURTIOUX,
330756057,00031,33075605700031,O,2006-04-01,,,,2006-11-25T10:14:53,false,1,,,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,3.39289,45.799461,0.95,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
331786269,00018,33178626900018,O,1984-10-01,02,2020,2331ZZ,2022-08-29T09:22:15,true,7,,,,,BRIQUETTERIE DU MAS,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.52A,NAFRev2,O,3.395967,45.772142,0.3,street,ZI du Mas 63190 Ravel,63296_2h0fue,G,ZI DU MAS,
332850882,00017,33285088200017,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334117397,00011,33411739700011,O,1900-01-01,NN,,,2016-05-12T13:31:03,false,4,,,,,LES COURTIAUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.05,NAP,N,3.39289,45.799461,0.76,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
334602083,00019,33460208300019,O,,NN,,,,true,1,,,,,LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.40345,45.770677,0.92,street,Lotissement le Motet 63190 Ravel,63296_A031,G,LOTISSEMENT LE MOTET,
334630134,00016,33463013400016,O,1985-12-30,NN,,,2015-04-16T03:25:30,true,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334678687,00040,33467868700040,O,1989-12-15,NN,,,2006-11-25T10:26:36,false,3,,,,CHE,ROCARD,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2C,NAF1993,N,3.401663,45.802362,0.54,street,Rocard 63190 Ravel,63296_kbdyhq,G,ROCARD,
334749058,00015,33474905800015,O,1985-12-18,NN,,,2019-06-15T04:10:17,true,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338012495,00010,33801249500010,O,1986-05-01,NN,,,,true,4,,,,LD,FARIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,52.4H,NAF1993,N,3.397825,45.791571,0.92,street,Chez Farioux 63190 Ravel,63296_B036,G,CHEZ FARIOUX,
338732969,00039,33873296900039,O,2005-01-01,,,,2008-11-16T11:23:08,true,2,,,,,LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.40345,45.770677,0.92,street,Lotissement le Motet 63190 Ravel,63296_A031,G,LOTISSEMENT LE MOTET,
349092973,00024,34909297300024,O,2014-06-22,,,,2017-02-28T19:42:19,true,2,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LE TOUR NAD,23.41Z,NAFRev2,N,,,0,,,,,,
353139363,00017,35313936300017,O,1990-01-04,NN,,4520AA,2015-03-17T00:31:14,false,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353760184,00021,35376018400021,O,2002-06-15,NN,,,2012-07-12T05:58:17,true,4,,,,,CHEMIN ROCARD,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,3.401663,45.802362,0.41,street,Rocard 63190 Ravel,63296_kbdyhq,G,ROCARD,
379421589,00027,37942158900027,O,,,,,,true,1,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
380674184,00011,38067418400011,O,1991-01-01,NN,,,2011-09-02T19:41:48,true,5,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381461961,00033,38146196100033,O,1991-12-31,NN,,,2017-09-01T04:16:57,true,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383126877,00026,38312687700026,O,1900-01-01,NN,,,2011-04-28T00:49:25,false,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
383655446,00029,38365544600029,O,2007-10-01,,,9529ZF,2019-03-20T19:32:34,true,3,,,,,LE MOULIN RODIER,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,3.397092,45.774578,0.8,street,Moulin Rodier 63190 Ravel,63296_B111,G,MOULIN RODIER,
384187514,00011,38418751400011,O,1992-01-01,02,2020,4322AZ,2022-08-29T09:11:12,true,4,,,,,RAVEL,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,43.22A,NAFRev2,O,3.394989,45.784982,0.93,municipality,Ravel,63296,G,RAVEL,
390237758,00011,39023775800011,O,1993-02-01,,,,,false,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390704054,00019,39070405400019,O,1993-04-01,NN,,2331ZZ,2015-03-17T00:38:50,false,4,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,26.3Z,NAF1993,N,,,0,,,,,,
390715803,00016,39071580300016,O,1993-04-11,NN,,,2018-09-29T12:18:20,true,5,,,,,MAIRIE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391751187,00025,39175118700025,O,2015-03-01,,,4776ZP,2017-05-16T14:13:31,false,3,,36,,LOT,LEMOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,96.09Z,NAFRev2,N,3.403031,45.770331,0.76,housenumber,36 Lotissement le Motet 63190 Ravel,63296_a031_00036,G,36 LOTISSEMENT LE MOTET,
392378626,00015,39237862600015,O,1993-07-26,NN,,,2006-11-25T12:12:55,true,3,ROCARD,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,74.1J,NAFRev1,N,3.401663,45.802362,0.94,street,Rocard 63190 Ravel,63296_kbdyhq,D,ROCARD,
393698170,00015,39369817000015,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,93.0D,NAF1993,N,3.396174,45.778834,0.83,street,Place du 14 Juillet 63190 Ravel,63296_0047,G,PLACE DU 14 JUILLET,
401879937,00027,40187993700027,O,1997-09-26,NN,,4120AZ,2015-05-14T07:12:38,true,4,,,,,CHEZ TARTEYRE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.394525,45.788002,0.95,street,Chez Tarteyre 63190 Ravel,63296_B041,G,CHEZ TARTEYRE,
404572638,00025,40457263800025,O,2006-01-01,NN,,,2015-03-12T09:36:34,false,5,,,,PL,DE L EGLISE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
406780346,00028,40678034600028,O,,NN,,,2019-06-15T03:56:15,true,1,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
407608967,00011,40760896700011,O,1981-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407608975,00014,40760897500014,O,1981-01-01,NN,,,2008-01-04T20:57:17,true,3,AU BOURG,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407608983,00018,40760898300018,O,1988-12-31,NN,,,2013-03-22T14:57:06,true,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407608991,00011,40760899100011,O,1982-01-01,NN,,,2006-10-28T03:29:08,true,3,CHEZ CHERVET,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.394703,45.784655,0.94,street,Chez Chervet 63190 Ravel,63296_B035,D,CHEZ CHERVET,
407657204,00027,40765720400027,O,1997-08-01,NN,,,2018-01-19T03:57:22,true,6,CD 10,,,,LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,82.99Z,NAFRev2,N,3.40345,45.770677,0.92,street,Lotissement le Motet 63190 Ravel,63296_A031,G,LOTISSEMENT LE MOTET,
408133569,00017,40813356900017,O,1996-07-03,NN,,,2016-07-12T08:50:46,true,3,,,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.39289,45.799461,0.95,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
409704830,00010,40970483000010,O,,NN,,,,true,1,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
413269986,00019,41326998600019,O,1997-07-01,NN,,,2006-11-25T15:41:06,true,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
414343756,00014,41434375600014,O,1997-10-06,NN,,1396ZZ,2014-06-27T00:31:01,true,3,,,,,LA MORILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.404175,45.777351,0.95,street,La Morille 63190 Ravel,63296_gsb7vd,G,LA MORILLE,
414422725,00013,41442272500013,O,1997-10-31,NN,,1396ZZ,2016-04-13T07:47:33,false,6,,,,,LA MORILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,13.99Z,NAFRev2,N,3.404175,45.777351,0.95,street,La Morille 63190 Ravel,63296_gsb7vd,G,LA MORILLE,
414422873,00011,41442287300011,O,1997-10-31,NN,,,2014-09-18T03:02:51,true,6,,,,,LA MORILLE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,13.99Z,NAFRev2,N,3.404175,45.777351,0.95,street,La Morille 63190 Ravel,63296_gsb7vd,G,LA MORILLE,
418256863,00014,41825686300014,O,1997-01-31,NN,,,2008-01-24T10:36:40,false,4,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418256863,00022,41825686300022,O,2006-01-02,NN,,,2009-06-27T08:54:51,false,2,LE BOURG,,,RTE,DE LEZOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
419467923,00027,41946792300027,O,1999-09-08,NN,,,2011-05-03T00:35:08,false,4,,32,,LOT,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,3.402093,45.770293,0.79,housenumber,32 Lotissement le Motet 63190 Ravel,63296_a031_00032,G,32 LOTISSEMENT LE MOTET,
420932667,00017,42093266700017,O,1998-01-01,NN,,,2008-01-04T23:59:45,true,3,,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422382119,00010,42238211900010,O,1999-02-01,NN,,,2008-11-08T01:41:24,false,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
432352193,00028,43235219300028,O,2012-01-09,,,,2021-02-23T13:13:31,true,1,,5,,RUE,SALMERANGE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,64.20Z,NAFRev2,N,3.395308,45.780111,0.95,housenumber,5 Rue Salmerange 63190 Ravel,63296_0049_00005,G,5 RUE SALMERANGE,
437860042,00013,43786004200013,O,1994-01-01,NN,,,2016-11-09T16:30:01,true,3,,,,,LE GRAIN,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.40163,45.784473,0.95,street,Le Grain 63190 Ravel,63296_s6vx2y,G,LE GRAIN,
438080921,00036,43808092100036,O,2009-08-01,,,,2011-06-24T05:24:06,false,2,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
438086886,00019,43808688600019,O,2000-01-01,NN,,,,true,3,,,,,BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438590952,00018,43859095200018,O,1993-07-02,NN,,,2008-01-04T20:15:45,true,3,,,,,MAIRIE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441451234,00021,44145123400021,O,2019-09-01,,,,2021-02-23T13:23:00,true,1,,,,,ROCARD,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LA FERME DES TOUMINIS,93.29Z,NAFRev2,N,3.401663,45.802362,0.94,street,Rocard 63190 Ravel,63296_kbdyhq,G,ROCARD,
445011398,00010,44501139800010,O,2003-02-01,NN,,,2007-01-26T12:50:50,true,3,,,,,CHEZ CHERVET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,3.394703,45.784655,0.94,street,Chez Chervet 63190 Ravel,63296_B035,G,CHEZ CHERVET,
448353573,00018,44835357300018,O,2003-05-23,NN,,,2016-09-16T08:31:58,false,4,M MARECHAL MICHEL,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449137538,00012,44913753800012,O,2003-06-01,NN,,,2008-01-04T23:39:08,true,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
449416528,00015,44941652800015,O,2003-07-01,NN,,,2008-04-26T17:04:39,true,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
451278170,00027,45127817000027,O,2015-08-25,,,,2016-09-15T15:00:27,true,1,,,,,CHEZ TARTEYRE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,SCI LA FONTAINE,68.20A,NAFRev2,N,3.394525,45.788002,0.95,street,Chez Tarteyre 63190 Ravel,63296_B041,G,CHEZ TARTEYRE,
451322929,00014,45132292900014,O,2003-12-17,NN,,,2019-10-18T03:58:05,true,4,CHEZ TARTEYRE,,,,TARTEYRE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,41.10D,NAFRev2,N,3.394525,45.788002,0.93,street,Chez Tarteyre 63190 Ravel,63296_B041,G,CHEZ TARTEYRE,
482505542,00019,48250554200019,O,2003-11-19,NN,,,2008-01-05T00:49:30,true,3,CHEZ MME J. DELARBOULAS,,,,CHEZ CHERVET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.394703,45.784655,0.94,street,Chez Chervet 63190 Ravel,63296_B035,G,CHEZ CHERVET,
482712734,00011,48271273400011,O,2005-06-01,,,,2008-01-05T00:53:34,true,2,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
487667271,00018,48766727100018,O,2006-01-02,NN,,4334ZC,2017-05-04T05:38:16,false,5,CHEZ VIALLON,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.34Z,NAFRev2,O,3.393733,45.793883,0.95,street,Chez Viallon 63190 Ravel,63296_B043,D,CHEZ VIALLON,
488200577,00010,48820057700010,O,2006-01-17,02,2020,1071CB,2022-08-29T09:20:10,true,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOULANGE D ANTAN,,,,10.71C,NAFRev2,O,,,0,,,,,,
488443722,00027,48844372200027,O,2013-03-01,,,,2019-03-21T19:33:03,true,2,,,,,LE BREUIL,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.394844,45.778734,0.53,street,Rue du Breuil 63190 Ravel,63296_0002,G,RUE DU BREUIL,
488749151,00012,48874915100012,O,2006-02-10,,,,2011-02-17T06:10:26,false,3,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490398997,00026,49039899700026,O,2014-01-01,,,,2018-12-14T04:37:01,true,2,,,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,FRED PAYSAGES,81.30Z,NAFRev2,N,3.39289,45.799461,0.95,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
491527669,00015,49152766900015,O,2006-08-01,,,,2008-05-30T14:47:17,true,2,,,,,BOURG DE RAVEL,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2007-09-14,F,VIVAL,,,,52.2P,NAFRev1,N,3.39683,45.777212,0.39,street,Rue du Couderc 63190 Ravel,63296_0006,G,RUE DU COUDERC,
492166814,00011,49216681400011,O,2006-10-04,,,4932ZA,2021-12-15T08:42:52,true,3,,,,,ROCARD,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,49.32Z,NAFRev2,O,3.401663,45.802362,0.94,street,Rocard 63190 Ravel,63296_kbdyhq,G,ROCARD,
492579032,00011,49257903200011,O,2006-10-30,,,,2008-07-18T20:06:34,true,3,,,,,LES AURIAUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-06-30,F,CARREAU PARFAIT,,,,47.79Z,NAFRev2,N,3.39363,45.79579,0.95,street,Les Auriaux 63190 Ravel,63296_8szx3a,G,LES AURIAUX,
493358501,00010,49335850100010,O,2007-01-01,01,2020,4322AZ,2022-08-29T09:26:28,true,2,,,,,LE BOURG,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
493601843,00011,49360184300011,O,2007-02-01,,,,2008-01-05T04:48:53,true,2,,,,,GRAVIER,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,3.398931,45.783999,0.94,street,Gravier 63190 Ravel,63296_j5hl60,G,GRAVIER,
494616444,00019,49461644400019,O,2007-02-13,,,,2008-01-05T05:14:44,true,2,,,,,CHEZ TARTEYRE,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.394525,45.788002,0.95,street,Chez Tarteyre 63190 Ravel,63296_B041,G,CHEZ TARTEYRE,
498676253,00012,49867625300012,O,2007-06-18,,,,2012-04-30T09:16:20,false,3,PAVILLON N  3,,,LOT,LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,38.31Z,NAFRev2,N,3.40345,45.770677,0.87,street,Lotissement le Motet 63190 Ravel,63296_A031,G,LOTISSEMENT LE MOTET,
503736597,00017,50373659700017,O,2008-04-11,,,,2012-08-24T19:41:59,true,2,,,,,BOURG DE RAVEL,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,N,3.39683,45.777212,0.39,street,Rue du Couderc 63190 Ravel,63296_0006,G,RUE DU COUDERC,
503782666,00013,50378266600013,O,2008-05-01,,,,2008-04-18T06:11:03,true,1,CHEZ TARTEYRE,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.43Z,NAFRev2,N,3.394525,45.788002,0.95,street,Chez Tarteyre 63190 Ravel,63296_B041,D,CHEZ TARTEYRE,
507590461,00012,50759046100012,O,2008-08-04,,,,2014-08-05T19:24:05,true,5,,15,,,MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,46.90Z,NAFRev2,N,3.404153,45.770317,0.95,housenumber,15 Motet 63190 Ravel,63296_uy2cfw_00015,G,15 MOTET,
510277254,00015,51027725400015,O,2009-02-10,,,,2013-02-26T08:35:52,true,2,,,,,LES AURIAUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,62.01Z,NAFRev2,N,3.39363,45.79579,0.95,street,Les Auriaux 63190 Ravel,63296_8szx3a,G,LES AURIAUX,
511088221,00011,51108822100011,O,2008-11-01,NN,,,2018-09-29T12:23:06,true,1,CHATEAU DE RAVEL,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,91.03Z,NAFRev2,O,3.396878,45.778954,0.72,street,Rue du Château 63190 Ravel,63296_0005,D,RUE DU CHATEAU,
512995242,00017,51299524200017,O,2009-06-03,,,,2021-03-30T08:40:36,true,4,LE MOTET,15,,,MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2021-03-30,F,CUISINE ET PARTAGE,,,,47.99B,NAFRev2,N,3.404153,45.770317,0.95,housenumber,15 Motet 63190 Ravel,63296_uy2cfw_00015,G,15 MOTET,
513375261,00015,51337526100015,O,2009-07-01,03,2020,4399CZ,2022-08-29T09:17:10,true,2,,7,B,RUE,DU PONTARET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,MACONNERIE SOISSONS,43.99C,NAFRev2,O,3.399674,45.773094,0.75,interpolation,7 Rue de Pontaret 63190 Ravel,,G,5 RUE DE PONTARET,
518152475,00019,51815247500019,O,2009-10-09,,,,2013-05-24T04:32:03,false,2,,15,,,MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,68.20B,NAFRev2,N,3.404153,45.770317,0.95,housenumber,15 Motet 63190 Ravel,63296_uy2cfw_00015,G,15 MOTET,
518339817,00018,51833981700018,O,2009-10-31,,,,2012-11-10T01:30:45,true,2,,,,,LE GRAIN,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.39Z,NAFRev2,N,3.40163,45.784473,0.95,street,Le Grain 63190 Ravel,63296_s6vx2y,G,LE GRAIN,
519545446,00014,51954544600014,O,2009-12-31,,,,2012-11-10T01:41:06,true,1,LE BOURG,,,,,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
520001637,00013,52000163700013,O,2010-02-01,,,,2012-11-10T01:45:13,true,1,,3,,,PAV3 LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.32A,NAFRev2,N,3.404911,45.771408,0.43,housenumber,3 Motet 63190 Ravel,63296_uy2cfw_00003,G,3 MOTET,
520881715,00020,52088171500020,O,2012-06-01,,,,2017-01-17T19:22:02,false,2,,,,,LES COURTIOUX,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-12-31,F,BELI D,,,,14.13Z,NAFRev2,N,3.39289,45.799461,0.95,street,Les Courtioux 63190 Ravel,63296_tybdh8,G,LES COURTIOUX,
521169722,00019,52116972200019,O,2010-04-01,,,,2017-01-15T03:24:44,true,2,,13,,LOT,LE MOTET,63190,RAVEL,,,63296,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,47.89Z,NAFRev2,N,3.404302,45.770468,0.62,interpolation,13 Lotissement le Motet 63190 Ravel,,G,11 LOTISSEMENT LE MOTET,