siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085650026,00447,08565002600447,O,1991-12-31,,,,,false,3,,,,CHE,DE CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3W,NAF1993,N,-0.463536,49.201806,0.82,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
095620142,00703,09562014200703,O,1998-05-02,NN,,,2007-10-27T08:10:08,false,3,GALERIE MARCHANDE CORA,,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2006-12-30,F,PRESSING BEL ET BLANC,,,,93.0B,NAFRev1,O,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
200060481,00013,20006048100013,O,2016-01-01,12,2020,,2022-08-29T09:05:17,true,1,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
200060481,00021,20006048100021,O,2016-01-01,,,,2016-03-01T11:10:13,false,1,,1,,PL,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LASSON,,,,84.11Z,NAFRev2,N,-0.46406,49.229504,0.84,housenumber,1 Place de la Mairie 14980 Rots,14356_0017_00001,G,1 PLACE DE LA MAIRIE,
200060481,00039,20006048100039,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROTS,,,,84.11Z,NAFRev2,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
200060481,00047,20006048100047,O,2016-01-01,,,,2016-03-01T11:54:20,false,1,,,,RUE,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SECQUEVILLE-EN-BESSIN,,,,84.11Z,NAFRev2,N,-0.517993,49.233896,0.95,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
200060481,00054,20006048100054,O,2016-01-01,03,2020,,2022-08-29T09:05:17,false,1,,,,CHE,DES ECOLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.471201,49.204983,0.82,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
200060481,00062,20006048100062,O,2016-01-01,02,2020,,2022-08-29T09:05:17,false,1,,,,CHE,DES ECOLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.471201,49.204983,0.82,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
200060499,00015,20006049900015,O,2016-01-01,,,,2016-01-05T15:31:13,true,1,MAIRIE,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
211403563,00011,21140356300011,O,1983-03-01,NN,,,2017-05-04T01:22:27,true,5,,1,,PL,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.46406,49.229504,0.84,housenumber,1 Place de la Mairie 14980 Rots,14356_0017_00001,G,1 PLACE DE LA MAIRIE,
211403563,00029,21140356300029,O,1983-12-21,NN,,,2016-03-01T11:10:37,false,4,,,,RUE,DE L'ECOLE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.471201,49.204983,0.4,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
211405436,00018,21140543600018,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
211405436,00026,21140543600026,O,1983-12-21,NN,,,2017-05-04T01:22:30,false,5,,,,CHE,DES ECOLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.471201,49.204983,0.82,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
211405436,00034,21140543600034,O,1983-12-21,NN,,,2016-04-26T01:20:01,false,5,,,,CHE,DES ECOLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.471201,49.204983,0.82,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
211405436,00042,21140543600042,O,1998-12-25,NN,,,2016-02-13T12:34:25,false,3,MAIRIE,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
211405436,00059,21140543600059,O,2002-04-01,NN,,,2013-06-07T10:11:24,false,4,MAIRIE,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT RESIDENCE DES FONTAINES,,,,42.99Z,NAFRev2,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
211406707,00011,21140670700011,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,4,LE BOURG,4,,RUE,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.518109,49.233676,0.95,housenumber,4 Rue de la Mairie 14980 Rots,14670_0045_00004,G,4 RUE DE LA MAIRIE,
211406707,00037,21140670700037,O,1991-09-01,NN,,,2016-03-01T11:54:33,false,4,,,,,LE BOUT DE HAUT,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.518312,49.234633,0.91,locality,Le Bout de Haut (Secqueville-en-Bessin) 14980 Rots,14670_B008,G,LE BOUT DE HAUT,SECQUEVILLE EN BESSIN
241400696,00019,24140069600019,O,2000-12-07,NN,,,2011-04-23T04:18:15,false,3,MAIRIE,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,75.1A,NAFRev1,,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
241400696,00035,24140069600035,O,2003-09-12,NN,,,2015-05-14T03:43:05,false,2,,20,,RUE,DE L'EGLISE SAINT OUEN,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,84.11Z,NAFRev2,O,-0.474727,49.211798,0.96,housenumber,20 Rue de l’Eglise Saint Ouen 14980 Rots,14543_0025_00020,G,20 RUE DE L EGLISE SAINT OUEN,
251404315,00011,25140431500011,O,1995-08-28,NN,,,,true,1,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,75.1C,NAF1993,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
251404463,00019,25140446300019,O,1996-07-15,NN,,,2019-06-24T13:13:24,true,4,MAIRIE,1,,PL,DE L'EGLISE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,-0.526109,49.235843,0.84,housenumber,1 Place de l’Eglise 14980 Rots,14543_b085_00001,G,1 PLACE DE L EGLISE,
261400758,00015,26140075800015,O,1983-03-01,NN,,,2016-02-13T13:09:12,true,4,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
261405690,00015,26140569000015,O,1995-12-25,,,,2016-03-01T11:54:22,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.518109,49.233676,0.95,housenumber,4 Rue de la Mairie 14980 Rots,14670_0045_00004,G,4 RUE DE LA MAIRIE,
261405732,00015,26140573200015,O,1995-12-25,,,,2016-03-01T11:10:36,true,3,MAIRIE,1,,PL,DE L'EGLISE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.526109,49.235843,0.84,housenumber,1 Place de l’Eglise 14980 Rots,14543_b085_00001,G,1 PLACE DE L EGLISE,
261406128,00015,26140612800015,O,1995-12-25,,,,,true,2,,,,CHE,DES ECOLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,85.3K,NAFRev1,N,-0.471201,49.204983,0.82,street,Chemin des Ecoles 14980 Rots,14543_0023,G,CHEMIN DES ECOLES,
300826930,00020,30082693000020,O,,NN,,,,true,1,,,,RTE,DE ST MANVIEU,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,O,-0.478322,49.198965,0.75,street,Route de Saint Manvieu 14980 Rots,14543_0110,G,ROUTE DE SAINT MANVIEU,
301864146,00081,30186414600081,O,,,,,,true,1,,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
302434642,00039,30243464200039,O,1998-10-01,NN,,,2006-11-25T09:14:42,true,3,,5,,RTE,DE CAEN,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,-0.476277,49.199936,0.83,housenumber,5 Route de Caen 14980 Rots,14543_0018_00005,G,5 ROUTE DE CAEN,
303265466,00076,30326546600076,O,2004-09-01,,,,2008-10-17T09:50:53,false,4,ZONE INDUSTRIELLE,,,,DELLE DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.10Z,NAFRev2,N,-0.460041,49.197272,0.94,street,Delle de la Croix Vautier 14980 Rots,14543_B028,G,DELLE DE LA CROIX VAUTIER,
303265466,00084,30326546600084,O,2007-12-28,,,,2014-04-07T19:28:39,false,2,Z I,,,,LA SABLONNIERE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.32Z,NAFRev2,N,-0.476052,49.197197,0.94,street,La Sablonniere 14980 Rots,14543_x2h5pe,G,LA SABLONNIERE,
303480487,00014,30348048700014,O,,NN,,,,true,1,,,,RUE,DE LA HAUTE BONNY,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,49.01,NAP,N,-0.474757,49.202413,0.7,street,Rue Haute Bonny 14980 Rots,14543_0050,G,RUE HAUTE BONNY,
303777239,00011,30377723900011,O,,NN,,,,true,1,,,,CHE,DE LA HAUTE BONNY,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.474757,49.202413,0.57,street,Rue Haute Bonny 14980 Rots,14543_0050,G,RUE HAUTE BONNY,
304318454,01604,30431845401604,O,2017-04-01,,,,2022-03-10T16:02:11,false,2,PARC D'ACTIVITE COMMERCIALE,,,,DELLE DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2021-09-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,68.20B,NAFRev2,N,-0.460041,49.197272,0.94,street,Delle de la Croix Vautier 14980 Rots,14543_B028,G,DELLE DE LA CROIX VAUTIER,
304580517,00015,30458051700015,O,1900-01-01,NN,,,2016-03-01T11:54:20,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.518109,49.233676,0.95,housenumber,4 Rue de la Mairie 14980 Rots,14670_0045_00004,G,4 RUE DE LA MAIRIE,
304637770,00039,30463777000039,O,1900-01-01,NN,,8211ZP,2019-12-19T03:46:37,true,5,,,,RUE,DES MOULINEAUX,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.11Z,NAFRev2,N,-0.481811,49.211945,0.95,street,Rue des Moulineaux 14980 Rots,14543_0065,G,RUE DES MOULINEAUX,
305380198,00039,30538019800039,O,1982-09-26,NN,,,,true,1,,17,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,70.2C,NAF1993,N,-0.465316,49.20388,0.88,housenumber,17 Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158_00017,G,17 CHEMIN DE LA CROIX VAUTIER,ROTS
305924334,00017,30592433400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306277278,00017,30627727800017,O,,NN,,,,true,1,,,,RUE,HAUT BONNY,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.474757,49.202413,0.84,street,Rue Haute Bonny 14980 Rots,14543_0050,G,RUE HAUTE BONNY,
306278789,00046,30627878900046,O,,NN,,,,true,1,,,,RUE,DE LA DIME,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2J,NAF1993,N,-0.518203,49.233116,0.96,street,Rue de la Dîme 14980 Rots,14670_0019,G,RUE DE LA DIME,
306290073,00783,30629007300783,O,2012-09-29,NN,,,2017-05-04T02:01:19,false,2,CENTRE COMMERCIAL CORA,,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2015-12-11,F,PRET A PARTIR,,,,79.11Z,NAFRev2,O,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
306380122,00011,30638012200011,O,,NN,,,,true,1,,,,RUE,VILLENEUVE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-0.479985,49.197515,0.94,street,Rue de Villeneuve 14980 Rots,14543_0153,G,RUE DE VILLENEUVE,
306860842,00013,30686084200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306972787,00031,30697278700031,O,,NN,,,,true,1,,,,RTE,DE CAEN,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,O,-0.469764,49.199065,0.8,street,Route de Caen 14980 Rots,14543_0018,G,ROUTE DE CAEN,
308159789,00657,30815978900657,O,2011-08-04,NN,,,2022-03-28T13:58:57,false,3,PARC COMMERCIAL CORA,,,,ZI CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2013-07-31,F,DARTY CAEN ROTS,,,,47.54Z,NAFRev2,O,-0.3038363,49.2792015,0.74,poi.track,Chemin de la Croix Vautier Colleville-Montgomery,https://osm.org/way/32799635,G,,
309065910,00122,30906591000122,O,1990-01-02,NN,,,,false,4,,,,,LE BOURG,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2E,NAF1993,N,-0.513225,49.2397,0.61,locality,Le Bout Cachard (Secqueville-en-Bessin) 14980 Rots,14670_B007,G,LE BOUT CACHARD,SECQUEVILLE EN BESSIN
310116835,00029,31011683500029,O,2016-01-01,,,,2021-02-23T10:38:35,true,1,SECQUEVILLE EN BESSIN,1,,,LES PERELLES,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.520626,49.231448,0.79,housenumber,1 Impasse des Perelles 14980 Rots,14670_0055_00001,G,1 IMPASSE DES PERELLES,
310293527,00027,31029352700027,O,1985-06-01,NN,,,2008-11-07T00:25:11,true,3,,,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
310325972,00027,31032597200027,O,,,,,2020-03-20T15:44:30,true,1,,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.02,NAP,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
310326210,00039,31032621000039,O,,NN,,,,true,1,,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
310420195,00029,31042019500029,O,,NN,,,,true,1,,,,CHE,DES FONTAINES,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,52.6D,NAF1993,N,-0.468218,49.202209,0.79,street,Sente des Fontaines 14980 Rots,14543_fbflrd,G,SENTE DES FONTAINES,
311043194,00498,31104319400498,O,1986-06-30,NN,,,,false,4,,,,,ZI DE CARPIQUET,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3C,NAF1993,N,-0.4412125,49.1848282,0.73,poi.post_office,Carpiquet (Bureau de poste) Carpiquet,https://osm.org/node/1942767405,G,,
311600902,00010,31160090200010,O,,,,,,true,1,,,,CHE,DE LA HAUTE BONNIE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.474757,49.202413,0.47,street,Rue Haute Bonny 14980 Rots,14543_0050,G,RUE HAUTE BONNY,
311889877,00263,31188987700263,O,2007-12-31,02,2020,,2022-08-29T09:13:49,false,2,,,,,DELLE DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.75Z,NAFRev2,O,-0.460041,49.197272,0.94,street,Delle de la Croix Vautier 14980 Rots,14543_B028,G,DELLE DE LA CROIX VAUTIER,
311901532,00029,31190153200029,O,1990-01-04,NN,,,2014-07-08T00:16:02,true,6,RN 13,,,,DELLE DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.61Z,NAFRev2,O,-0.460041,49.197272,0.94,street,Delle de la Croix Vautier 14980 Rots,14543_B028,G,DELLE DE LA CROIX VAUTIER,
312686900,00027,31268690000027,O,,NN,,,,true,1,,,,CHE,DU VIVIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.480077,49.208751,0.75,street,Sente du Vivier 14980 Rots,14543_0157,G,SENTE DU VIVIER,
312724842,00025,31272484200025,O,,,,,,true,1,,,,RTE,DE CAEN,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,38.40,NAP,N,-0.469764,49.199065,0.8,street,Route de Caen 14980 Rots,14543_0018,G,ROUTE DE CAEN,
312783574,00030,31278357400030,O,1994-12-01,NN,,,2015-05-14T04:40:59,true,4,,10,B,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,O,-0.463035,49.201542,0.82,housenumber,10bis Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158_00010_bis,G,10BIS CHEMIN DE LA CROIX VAUTIER,ROTS
313042251,00139,31304225100139,O,1999-11-19,NN,,,2008-04-26T09:00:12,false,4,,,,,LA SABLONNIERE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,51.1P,NAFRev1,O,-0.476052,49.197197,0.94,street,La Sablonniere 14980 Rots,14543_x2h5pe,G,LA SABLONNIERE,
313488504,00017,31348850400017,O,,NN,,,,true,1,,,,,LE CLOS,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,O,-0.469725,49.228733,0.58,street,Impasse du Clos Renaux 14980 Rots,14356_0033,G,IMPASSE DU CLOS RENAUX,
315463604,00019,31546360400019,O,,,,,,true,1,,,,RUE,DE L'EGLISE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.474048,49.212186,0.94,street,Rue de l’Eglise Saint Ouen 14980 Rots,14543_0025,G,RUE DE L EGLISE SAINT OUEN,
316443027,00016,31644302700016,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,87.09,NAP,N,,,0,,,,,,
317145399,00026,31714539900026,O,,NN,,,,true,1,,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,79.06,NAP,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
317257939,00056,31725793900056,O,1992-07-31,NN,,,,true,4,,5,,RUE,DU VAL BAUDET,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,52.6D,NAFRev1,N,-0.473287,49.204597,0.95,housenumber,5 Rue du Val Baudet 14980 Rots,14543_0150_00005,G,5 RUE DU VAL BAUDET,
317784098,00038,31778409800038,O,,NN,,,,true,1,,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
317887891,00040,31788789100040,O,1986-06-16,,,,,true,4,B.P.N0 3,,,CHE,DE LA CROIX VAUTIER,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,74.1J,NAF1993,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
318904661,00044,31890466100044,O,2013-01-01,,,1039BP,2021-02-23T10:43:22,true,1,ROTS,15,,RUE,HAUTE BONNY,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.39B,NAFRev2,N,-0.474757,49.202413,0.96,housenumber,15 Rue Haute Bonny 14980 Rots,14543_0050_00015,G,15 RUE HAUTE BONNY,
319782793,00057,31978279300057,O,2003-09-15,NN,,,2016-03-01T11:10:12,false,3,,6,,RUE,LUCIEN FREMONT,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.465656,49.22938,0.95,housenumber,6 Rue Lucien Fremont 14980 Rots,14356_0015_00006,G,6 RUE LUCIEN FREMONT,
320048945,00457,32004894500457,O,1989-10-30,NN,,,,false,3,,,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,BP 5,14543,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
320243108,00018,32024310800018,O,1980-08-01,,,,,true,1,,35,,RTE,DE CAEN,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,70.2C,NAF1993,N,-0.471433,49.199401,0.84,housenumber,35 Route de Caen 14980 Rots,14543_0018_00035,G,35 ROUTE DE CAEN,
320280332,00018,32028033200018,O,,NN,,,,true,1,,,,CHE,DU PARC DE L ABBAYE,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-0.47361,49.200574,0.83,street,Rue du Parc de l’Abbaye 14980 Rots,14543_0142,G,RUE DU PARC DE L ABBAYE,
320782543,00054,32078254300054,O,2015-08-01,,,,2021-08-31T14:32:52,false,2,,9,,,BRAY,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,33.19Z,NAFRev2,N,-0.49012,49.22648,0.92,street,Rue de Bray (Lasson) 14980 Rots,14356_0010,G,RUE DE BRAY,LASSON
320889769,00057,32088976900057,O,2014-03-01,02,2020,,2022-08-29T09:16:54,false,1,ZONE INDUSTRIELLE DE ROTS,,,RTE,DE LA SABLONNIERE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2014-03-01,A,MATBETON - BELT,,,MATBETON,29.20Z,NAFRev2,O,-0.458727,49.196594,0.83,street,Rue de la Sablonniere 14980 Rots,14543_z4z1a5,G,RUE DE LA SABLONNIERE,
321152589,00024,32115258900024,O,1981-01-09,NN,,,2008-06-26T11:55:35,false,4,,,,RTE,NATIONALE 13,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
321801029,00042,32180102900042,O,1999-04-19,NN,,,2008-11-07T00:38:08,true,7,,2,,RUE,DU VAL BAUDET,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-0.474169,49.204296,0.95,housenumber,2 Rue du Val Baudet 14980 Rots,14543_0150_00002,G,2 RUE DU VAL BAUDET,
322424342,07304,32242434207304,O,2021-01-01,,,,2021-02-01T10:39:34,false,1,"COMMERCIALES CORA,",,,,DELLE DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2021-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,-0.460041,49.197272,0.94,street,Delle de la Croix Vautier 14980 Rots,14543_B028,G,DELLE DE LA CROIX VAUTIER,
322504648,00013,32250464800013,O,1981-05-25,NN,,,2022-01-05T03:53:29,true,4,,,,RUE,FROIDE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.477317,49.208858,0.96,street,Rue Froide 14980 Rots,14543_0033,G,RUE FROIDE,
322622010,00013,32262201000013,O,1981-09-10,NN,,,2006-11-25T09:52:17,true,1,,,,ESP,DE LA MAIRIE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,55.5A,NAF1993,N,-0.517993,49.233896,0.73,street,Rue de la Mairie 14980 Rots,14670_0045,G,RUE DE LA MAIRIE,
322769357,00052,32276935700052,O,1991-01-01,NN,,,,true,3,,,,LD,LE BOUQUET,14740,ROTS,,,14543,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-0.518312,49.234633,0.59,locality,Le Bout de Haut (Secqueville-en-Bessin) 14980 Rots,14670_B008,G,LE BOUT DE HAUT,SECQUEVILLE EN BESSIN
322780172,00027,32278017200027,O,1998-01-03,NN,,,2008-01-04T18:39:09,true,3,,2,,,VC HAUTE RUE,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.482542,49.207687,0.75,housenumber,2 Voie Communale Haute Rue 14980 Rots,14543_0052_00002,G,2 VOIE COMMUNALE HAUTE RUE,
323381301,00023,32338130100023,O,1984-02-01,NN,,,2008-11-07T00:40:01,true,3,,,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,-0.463536,49.201806,0.87,street,Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158,G,CHEMIN DE LA CROIX VAUTIER,ROTS
323515668,00057,32351566800057,O,2008-07-01,,,,2009-03-31T10:54:01,false,2,,9,,CHE,DE LA CROIX VAUTIER,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,10.71C,NAFRev2,O,-0.464345,49.20275,0.88,housenumber,9 Chemin de la Croix Vautier (Rots) 14980 Rots,14543_0158_00009,G,9 CHEMIN DE LA CROIX VAUTIER,ROTS
324826379,00046,32482637900046,O,2010-08-25,,,,2013-02-14T05:26:20,true,2,,19,B,RUE,HAUTE BONNY,14980,ROTS,,,14543,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,-0.474619,49.20184,0.87,housenumber,19bis Rue Haute Bonny 14980 Rots,14543_0050_00019_bis,G,19BIS RUE HAUTE BONNY,