siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505135,00013,21250513500013,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,3,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505135,00021,21250513500021,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505135,00039,21250513500039,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242504298,00017,24250429800017,O,2000-10-09,01,2018,,2020-08-25T10:20:00,true,3,,,,,MAIRIE,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505340,00014,26250534000014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304371875,00010,30437187500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
329612600,00018,32961260000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334061066,00018,33406106600018,O,1985-11-19,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
404244857,00011,40424485700011,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409022639,00010,40902263900010,O,1987-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409022647,00013,40902264700013,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022654,00019,40902265400019,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409022662,00012,40902266200012,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409770104,00019,40977010400019,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ M. MOTTAS RAOUL,9,,RTE,DE SALINS,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,5.7835671,46.9458052,0.77,poi,Route de Salins (Pont) Montigny-lès-Arsures,https://osm.org/way/327361664,G,,
428050488,00017,42805048800017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429768377,00013,42976837700013,O,2000-02-15,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE CROUZET,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.985449,46.953522,0.38,street,Rue de la Damotte et la Baume 25270 Sainte-Anne,25513_0019,G,RUE DE LA DAMOTTE ET LA BAUME,
429768443,00013,42976844300013,O,2000-02-15,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE CROUZET,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.985449,46.953522,0.38,street,Rue de la Damotte et la Baume 25270 Sainte-Anne,25513_0019,G,RUE DE LA DAMOTTE ET LA BAUME,
453143281,00013,45314328100013,O,2004-01-14,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE LA BAUME,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.985449,46.953522,0.91,housenumber,1 Rue de la Damotte et la Baume 25270 Sainte-Anne,25513_0019_00001,G,1 RUE DE LA DAMOTTE ET LA BAUME,
499656460,00023,49965646000023,O,2019-04-24,,,,2019-12-31T03:49:35,true,2,,82,,CHE,SAINTE MARGUERITE,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.82Z,NAFRev2,N,3.4181023,49.394809,0.86,poi.track,Chemin du Mont de Sainte-Marguerite Bucy-le-Long,https://osm.org/way/350371353,G,,
501620421,00013,50162042100013,O,2008-01-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,DU PONT DU DIABLE,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.987243,46.954118,0.83,street,Route du Pont du Diable 25270 Sainte-Anne,25513_0016,G,ROUTE DU PONT DU DIABLE,
511318164,00015,51131816400015,O,2009-02-01,,,,2019-11-14T14:00:26,false,2,,,,,LA RAPILLA,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,85.51Z,NAFRev2,N,5.982778,46.954498,0.9,street,Rue de la Rapilla 25270 Sainte-Anne,25513_0045,G,RUE DE LA RAPILLA,
538660804,00021,53866080400021,O,2017-04-01,,,4322AZ,2020-03-19T10:22:07,false,2,,5,,RUE,DE LA RAPILLA,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.22A,NAFRev2,N,5.982697,46.954103,0.92,housenumber,5 Rue de la Rapilla 25270 Sainte-Anne,25513_0045_00005,G,5 RUE DE LA RAPILLA,
778346841,00019,77834684100019,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
821022993,00025,82102299300025,O,2019-09-25,,,4321AB,2021-02-23T17:40:08,true,1,,3,B,RUE,DU CHATEAU,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,43.21A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
882256357,00014,88225635700014,O,2020-03-02,,,4322AZ,2020-03-07T03:49:39,true,1,,5,,RUE,DE LA RAPILLA,25270,SAINTE-ANNE,,,25513,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.22A,NAFRev2,N,5.982697,46.954103,0.92,housenumber,5 Rue de la Rapilla 25270 Sainte-Anne,25513_0045_00005,G,5 RUE DE LA RAPILLA,
