siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204050,00016,21320405000016,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204050,00024,21320405000024,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263209934,00011,26320993400011,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311070064,00036,31107006400036,O,2008-01-01,,,,2019-11-14T14:00:32,false,2,,,,,ESCAT,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-12-01,F,HAPPY-API,,,,32.99Z,NAFRev2,N,0.3671313,45.0371396,0.87,poi.hairdresser,Visagiste L. et D. Escat (Coiffeur) Mussidan,https://osm.org/node/2578378760,G,,
321118663,00038,32111866300038,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,SAINT JO,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,0.600479,43.849975,0.71,street,Impasse Saint-Jau 32500 Sainte-Radegonde,32405_0065,G,IMPASSE SAINT JAU,
327119749,00031,32711974900031,O,2005-09-01,,,,2019-11-14T14:00:32,true,2,MINOYS BAS,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330666249,00017,33066624900017,O,1984-01-01,01,2019,,2021-10-27T08:28:03,true,4,,,,LD,LAS BOURDETTES,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.590111,43.834355,0.62,street,Chemin de la Bourdette 32500 Sainte-Radegonde,32405_0025,G,CHEMIN DE LA BOURDETTE,
341211563,00042,34121156300042,O,2017-09-01,,,,2021-02-23T10:57:01,true,4,,,,LD,SAINT JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,47.89Z,NAFRev2,N,0.600059,43.849963,0.92,locality,À Saint Jau 32500 Sainte-Radegonde,32405_B022,G,A SAINT JAU,
342597937,00016,34259793700016,O,1987-10-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BOUBEE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.590428,43.845834,0.91,street,Route de la Boubee 32500 Sainte-Radegonde,32405_0020,G,ROUTE DE LA BOUBEE,
350913109,00020,35091310900020,O,2004-08-01,,,,2021-02-23T11:03:36,true,3,AU POTEAU,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.598471,43.85505,0.4,street,Route du Chateau d’Eau 32500 Sainte-Radegonde,32405_0040,D,ROUTE DU CHATEAU D EAU,
380103150,00013,38010315000013,O,1990-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,L HOPITAL,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
389931346,00057,38993134600057,O,2015-06-15,,,,2019-11-14T14:00:32,false,2,,,,,ST LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-04-01,F,CHRIFA,,,,45.19Z,NAFRev2,N,0.597561,43.844818,0.68,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
393526413,00017,39352641300017,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394188965,00013,39418896500013,O,1994-02-22,NN,,,2019-11-14T14:00:32,false,4,,,,LD,HUTAUT,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397011362,00019,39701136200019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398704163,00011,39870416300011,O,1994-10-15,NN,,,2019-11-14T14:00:32,true,3,,,,,ARGENTEINS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575742,43.834156,0.67,street,Route d’Argentens 32500 Sainte-Radegonde,32405_0005,G,ROUTE D ARGENTENS,
399717321,00018,39971732100018,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PIGEONNIER,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
400544821,00012,40054482100012,O,1972-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401315213,00017,40131521300017,O,1995-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,ST LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.597561,43.844818,0.68,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
401409933,00017,40140993300017,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A L HOPITAL,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.729322,49.1527315,0.81,poi.level_crossing,(Passage à niveau) L'Hôpital,https://osm.org/node/2555230083,G,,
401409966,00017,40140996600017,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402095145,00015,40209514500015,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,ST LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,70.2B,NAF1993,N,0.597561,43.844818,0.68,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
402498034,00014,40249803400014,O,1985-03-10,NN,,,2019-11-14T14:00:32,true,5,,,,LD,ST LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,35.11Z,NAFRev2,N,0.597561,43.844818,0.68,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
403027121,00017,40302712100017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408620755,00012,40862075500012,O,1996-07-15,NN,,,2021-02-11T09:58:38,false,4,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408620755,00020,40862075500020,O,2020-12-31,,,,2021-02-23T11:30:46,true,1,,985,,RTE,DE SAINT JAU LA GATARRE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,N,0.604644,43.851878,0.59,housenumber,985 Route de Saint-Jau 32500 Sainte-Radegonde,32405_0070_00985,G,985 ROUTE DE SAINT JAU,
411165301,00010,41116530100010,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,COUE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,6.1810409,47.8541498,0.88,poi.stream,Ruisseau de Coué Dampierre-lès-Conflans,https://osm.org/way/251454519,G,,
412080095,00018,41208009500018,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,ST JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.600479,43.849975,0.64,street,Impasse Saint-Jau 32500 Sainte-Radegonde,32405_0065,G,IMPASSE SAINT JAU,
414448266,00018,41444826600018,O,1997-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,SAINT JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.600059,43.849963,0.92,locality,À Saint Jau 32500 Sainte-Radegonde,32405_B022,G,A SAINT JAU,
414909127,00014,41490912700014,O,1998-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414909127,00022,41490912700022,O,2017-01-01,,,,2021-02-23T11:37:21,true,1,,,,,LE BACARON,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,0.580076,43.826025,0.67,street,Route du Bacaron 32500 Sainte-Radegonde,32405_0010,G,ROUTE DU BACARON,
417825825,00017,41782582500017,O,1965-01-01,,,,2019-11-14T14:00:32,true,1,,,,,A LA BORDENEUVE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.591377,43.830324,0.81,street,Impasse de la Bordeneuve 32500 Sainte-Radegonde,32405_0015,G,IMPASSE DE LA BORDENEUVE,
417844610,00010,41784461000010,O,1979-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417850377,00017,41785037700017,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854049,00018,41785404900018,O,1985-08-10,NN,,,2019-11-14T14:00:32,true,4,,,,,A MOUSTEAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.598471,43.85505,0.35,street,Route du Chateau d’Eau 32500 Sainte-Radegonde,32405_0040,G,ROUTE DU CHATEAU D EAU,
417856762,00014,41785676200014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A SAINT LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.597561,43.844818,0.93,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
417856770,00017,41785677000017,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A BORDENEUVE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.591377,43.830324,0.84,street,Impasse de la Bordeneuve 32500 Sainte-Radegonde,32405_0015,G,IMPASSE DE LA BORDENEUVE,
417862448,00012,41786244800012,O,1989-12-15,NN,,,2019-11-14T14:00:32,true,3,,,,,AU REY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
417865748,00012,41786574800012,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BARATHE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1633978,46.9895909,0.88,poi.pharmacy,Pharmacie Barathé Tabourin Nevers,https://osm.org/node/3141856695,G,,
417942927,00019,41794292700019,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983201,00017,41898320100017,O,1985-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418988838,00011,41898883800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,A L'HOPITAL,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,6.729322,49.1527315,0.81,poi.level_crossing,(Passage à niveau) L'Hôpital,https://osm.org/node/2555230083,G,,
418992962,00013,41899296200013,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423993740,00046,42399374000046,O,2011-10-03,,,,2021-02-23T11:46:07,true,1,,,,,COTE DU PIN,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,86.90D,NAFRev2,N,0.587673,43.837511,0.4,street,Route du Village 32500 Sainte-Radegonde,32405_0080,G,ROUTE DU VILLAGE,
428175459,00018,42817545900018,O,1972-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU D'ARGENTIERS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.598471,43.85505,0.46,street,Route du Chateau d’Eau 32500 Sainte-Radegonde,32405_0040,G,ROUTE DU CHATEAU D EAU,
428811798,00035,42881179800035,O,2005-08-17,,,,2019-11-14T14:00:32,true,4,,,,,SAINT JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,71.11Z,NAFRev2,N,0.600059,43.849963,0.92,locality,À Saint Jau 32500 Sainte-Radegonde,32405_B022,G,A SAINT JAU,
429629801,00011,42962980100011,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE CANTON,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1A,NAF1993,N,2.33368,48.8533815,0.89,poi.restaurant,Le Canton (Restaurant) Paris,https://osm.org/node/805954586,G,,
430516146,00015,43051614600015,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MINOIS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578006,43.853546,0.51,street,Chemin du Fond du Bois 32500 Sainte-Radegonde,32405_dmqeex,G,CHEMIN DU FOND DU BOIS,
434979712,00016,43497971200016,O,2001-01-01,NN,,,2021-05-28T19:33:56,true,3,,,,,CHATEAU DE ST LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597561,43.844818,0.36,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
440076701,00018,44007670100018,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BARATHE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.2C,NAFRev1,N,3.1633978,46.9895909,0.88,poi.pharmacy,Pharmacie Barathé Tabourin Nevers,https://osm.org/node/3141856695,G,,
443284294,00024,44328429400024,O,2018-03-14,,,4334ZC,2021-02-23T13:25:33,true,1,,,,,AU VILLAGE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,43.34Z,NAFRev2,N,0.587673,43.837511,0.76,street,Route du Village 32500 Sainte-Radegonde,32405_0080,G,ROUTE DU VILLAGE,
443737077,00018,44373707700018,O,2002-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE D'ARGENTENS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575742,43.834156,0.65,street,Route d’Argentens 32500 Sainte-Radegonde,32405_0005,G,ROUTE D ARGENTENS,
448883595,00010,44888359500010,O,2003-06-20,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LAS BOURDETTES,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.590111,43.834355,0.62,street,Chemin de la Bourdette 32500 Sainte-Radegonde,32405_0025,G,CHEMIN DE LA BOURDETTE,
451352942,00028,45135294200028,O,2015-03-14,,,,2019-11-14T14:00:32,true,2,,,,,TERRAIL,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.1409282,43.502119,0.89,poi.track,Chemin du Terrail Berre-l'Étang,https://osm.org/way/426326374,G,,
482387669,00013,48238766900013,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484199609,00013,48419960900013,O,2005-08-31,,,,2020-09-29T03:35:32,true,2,,,,LD,A TERRAIL,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0002316,44.4033334,0.71,poi.pitch,A (Terrain de sport) Tournon-d'Agenais,https://osm.org/way/148184813,G,,
499599876,00012,49959987600012,O,2007-08-19,,,,2019-11-14T14:00:32,true,2,,,,,SAINT LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.597561,43.844818,0.92,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
510586753,00012,51058675300012,O,2009-02-18,,,,2019-11-14T14:00:32,true,1,,,,LD,ESCAT,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,47.89Z,NAFRev2,N,0.3671313,45.0371396,0.87,poi.hairdresser,Visagiste L. et D. Escat (Coiffeur) Mussidan,https://osm.org/node/2578378760,G,,
512550286,00011,51255028600011,O,2009-05-19,,,,2020-10-15T03:51:39,true,3,,,,LD,ESCAT,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.21Z,NAFRev2,N,0.3671313,45.0371396,0.87,poi.hairdresser,Visagiste L. et D. Escat (Coiffeur) Mussidan,https://osm.org/node/2578378760,G,,
513527929,00014,51352792900014,O,2009-07-03,,,,2019-11-14T14:00:32,true,2,,,,,SAINT JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,47.89Z,NAFRev2,N,0.600059,43.849963,0.92,locality,À Saint Jau 32500 Sainte-Radegonde,32405_B022,G,A SAINT JAU,
522292507,00020,52229250700020,O,2016-01-01,,,,2019-11-14T14:00:32,true,2,,,,,MAISON NEUVE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,70.22Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
523894624,00023,52389462400023,O,2011-10-03,,,,2019-11-14T14:00:32,false,2,,,,,COTE DU PIN,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,86.90D,NAFRev2,N,0.587673,43.837511,0.4,street,Route du Village 32500 Sainte-Radegonde,32405_0080,G,ROUTE DU VILLAGE,
751762196,00010,75176219600010,O,2007-05-11,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2007-05-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788158475,02885,78815847502885,O,1967-04-23,01,,,2019-11-14T14:00:32,false,3,,,,,,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788665578,00019,78866557800019,O,2012-10-08,,,,2019-11-14T14:00:32,true,1,,,,,LA BOUBEE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,68.20B,NAFRev2,N,0.590428,43.845834,0.91,street,Route de la Boubee 32500 Sainte-Radegonde,32405_0020,G,ROUTE DE LA BOUBEE,
799793591,00030,79979359100030,O,2018-07-01,,,8121ZZ,2021-02-23T17:13:46,true,1,,,,RTE,COURREGE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
812198349,00019,81219834900019,O,2015-07-01,,,4332AA,2019-11-14T14:00:32,true,1,,,,,ST JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ENTREPRISE VAN CADSAND ERIC,43.32A,NAFRev2,N,0.600479,43.849975,0.64,street,Impasse Saint-Jau 32500 Sainte-Radegonde,32405_0065,G,IMPASSE SAINT JAU,
813673316,00028,81367331600028,O,2021-09-01,,,4334ZC,2021-11-18T11:00:53,true,1,LIEUDIT LE COURREGE,121,,RTE,DE LA BOUBEE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2021-09-01,A,ERRAMI.S PEINTURE,,,ERRAMI SADIA,43.34Z,NAFRev2,N,0.588941,43.841053,0.85,housenumber,121 Route de la Boubee 32500 Sainte-Radegonde,32405_0020_00121,G,121 ROUTE DE LA BOUBEE,
821987823,00019,82198782300019,O,2016-08-08,,,,2019-11-14T14:00:32,true,1,LA MAISON CASSEE,,,,BETBEZE DU BAS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,64.20Z,NAFRev2,N,0.580076,43.826025,0.38,street,Route du Bacaron 32500 Sainte-Radegonde,32405_0010,G,ROUTE DU BACARON,
822483699,00010,82248369900010,O,2016-10-01,,,4520AC,2019-11-14T14:00:32,true,1,,,,,AU VILLAGE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,45.20A,NAFRev2,N,0.587673,43.837511,0.76,street,Route du Village 32500 Sainte-Radegonde,32405_0080,G,ROUTE DU VILLAGE,
839702651,00010,83970265100010,O,2018-05-01,,,,2019-11-14T14:00:32,true,1,,,,LD,SAINT LARY,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.61Z,NAFRev2,N,0.597561,43.844818,0.92,locality,À Saint Lary 32500 Sainte-Radegonde,32405_B023,G,A SAINT LARY,
842360174,00010,84236017400010,O,2018-10-01,,,,2019-11-14T14:00:32,true,1,,,,,COTE DU PIN,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,0.587673,43.837511,0.4,street,Route du Village 32500 Sainte-Radegonde,32405_0080,G,ROUTE DU VILLAGE,
849115597,00015,84911559700015,O,2019-02-08,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE D'ARGENTENS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,0.575742,43.834156,0.65,street,Route d’Argentens 32500 Sainte-Radegonde,32405_0005,G,ROUTE D ARGENTENS,
852273903,00017,85227390300017,O,2019-07-08,,,8121ZZ,2019-11-14T14:00:32,true,1,AU VILLAGE,,,LOT,LES PRES VERTS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,LES FEES CLEANER,81.21Z,NAFRev2,N,0.587673,43.837511,0.35,street,Route du Village 32500 Sainte-Radegonde,32405_0080,D,ROUTE DU VILLAGE,
885179036,00011,88517903600011,O,2020-07-01,,,,2020-07-23T04:02:49,true,1,,2153,,RTE,D'ARGENTENS,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,COCOTTE A MA TABLE,55.20Z,NAFRev2,N,0.572075,43.828441,0.85,housenumber,2153 Route d’Argentens 32500 Sainte-Radegonde,32405_0005_02153,G,2153 ROUTE D ARGENTENS,
892872946,00017,89287294600017,O,2020-11-23,,,,2021-01-14T19:42:29,true,1,,,,, LE MOULIN DE RIBERE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,46.19B,NAFRev2,N,0.600501,43.838722,0.42,locality,Ribere Lassus 32500 Sainte-Radegonde,32405_B021,G,RIBERE LASSUS,
893959445,00014,89395944500014,O,2021-02-08,,,4520AB,2021-08-19T20:00:37,true,1,,971,,CHE,DE LA PLECHE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,GARAGE CARLOS QUELHAS,45.20A,NAFRev2,N,0.578002,43.843291,0.89,housenumber,971 Chemin de la Pleche 32500 Sainte-Radegonde,32405_0060_00971,G,971 CHEMIN DE LA PLECHE,
901125500,00016,90112550000016,O,2021-07-26,,,,2021-07-06T08:52:24,true,1,,160,,IMP,SAINT JAU,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,FLORENT BERNARD OSTEOPATHE DO.,86.90E,NAFRev2,N,0.599341,43.849774,0.83,housenumber,160 Impasse Saint-Jau 32500 Sainte-Radegonde,32405_0065_00160,G,160 IMPASSE SAINT JAU,
903426203,00019,90342620300019,O,2021-09-16,,,,2021-09-24T07:30:33,true,1,,689,,RTE,DE LAUZE,32500,SAINTE-RADEGONDE,,,32405,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,0.584903,43.848294,0.83,housenumber,689 Route de Lauze 32500 Sainte-Radegonde,32405_0050_00689,G,689 ROUTE DE LAUZE,
