siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404757,00019,21540475700019,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,6,,RUE,LASSALE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.339705,48.43016,0.92,housenumber,6 Rue de Lassale 54290 Saint-Germain,54475_0026_00006,G,6 RUE DE LASSALE,
265405084,00012,26540508400012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.337175,48.423307,0.5,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
309140473,00021,30914047300021,O,2002-03-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,JEAN L'AMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.339525,48.432,0.8,housenumber,2 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00002,G,2 RUE JEAN LAMOUR,
318512191,00046,31851219100046,O,1987-01-01,,,4332BB,2020-02-14T15:01:51,true,5,,,,RTE,DE LOROMONTZEY,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32B,NAFRev2,N,6.337861,48.430888,0.32,street,Rue de la Fontaine 54290 Saint-Germain,54475_0060,G,RUE DE LA FONTAINE,
321641656,00012,32164165600012,O,1981-04-27,NN,,,2019-11-14T14:00:44,true,4,,,,,,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326986270,00014,32698627000014,O,1983-04-08,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DU CHATEAU,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3F,NAFRev1,N,6.338933,48.431042,0.93,housenumber,5 Rue du Château 54290 Saint-Germain,54475_0041_00005,G,5 RUE DU CHATEAU,
330147497,00011,33014749700011,O,1984-06-28,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DE BALMONT,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,68.20B,NAFRev2,N,6.337175,48.423307,0.55,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
331263459,00017,33126345900017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DE L EGLISE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.336794,48.430905,0.58,street,Rue de l'Etang 54290 Saint-Germain,54475_c3so9j,G,RUE DE L ETANG,
340575331,00020,34057533100020,O,1990-09-01,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,LASALLE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1F,NAF1993,N,6.339452,48.429999,0.72,housenumber,2 Rue de Lassale 54290 Saint-Germain,54475_0026_00002,G,2 RUE DE LASSALE,
344373550,00013,34437355000013,O,1988-03-19,NN,,,2019-11-14T14:00:44,true,3,,,,,,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350276374,00021,35027637400021,O,2004-11-30,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DELASSALLE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,68.20A,NAFRev2,N,6.339452,48.429999,0.71,housenumber,2 Rue de Lassale 54290 Saint-Germain,54475_0026_00002,G,2 RUE DE LASSALE,
350444014,00012,35044401400012,O,1989-04-05,NN,,3109BA,2019-11-14T14:00:44,true,3,,8,,RUE,BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.338398,48.430859,0.91,housenumber,8 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00008,G,8 RUE MAURICE BARRES,
378010573,00012,37801057300012,O,1990-05-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.3377,48.432184,0.93,housenumber,3 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00003,G,3 RUE JEAN LAMOUR,
378010573,00020,37801057300020,O,2006-12-31,01,2018,,2021-01-20T03:38:02,true,2,,5,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.338434,48.431743,0.93,housenumber,5 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00005,G,5 RUE JEAN LAMOUR,
383103504,00023,38310350400023,O,2000-03-31,NN,,,2019-11-14T14:00:44,true,3,,,,,LE CHALET,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
390435766,00014,39043576600014,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2B,NAF1993,N,6.339684,48.432208,0.93,housenumber,17 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00017,G,17 RUE JEAN LAMOUR,
393013859,00011,39301385900011,O,,,,,2019-11-14T14:00:44,true,1,,,,,LE VILLAGE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,01.3Z,NAF1993,N,6.339377,48.432952,0.5,street,Chemin de Villacourt 54290 Saint-Germain,54475_0084,G,CHEMIN DE VILLACOURT,
393013941,00017,39301394100017,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE LA TUILERIE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.337175,48.423307,0.93,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
393657614,00011,39365761400011,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE CHARMES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.337175,48.423307,0.33,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
401435185,00020,40143518500020,O,1997-08-12,NN,,,2019-11-14T14:00:44,false,3,,2,B,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,74.7Z,NAFRev1,N,6.339292,48.431916,0.8,housenumber,2 bis Rue Jean Lamour 54290 Saint-Germain,54475_0079_00002_bis,G,2 BIS RUE JEAN LAMOUR,
404146052,00018,40414605200018,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.339887,48.432019,0.93,housenumber,6 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00006,G,6 RUE JEAN LAMOUR,
404146185,00016,40414618500016,O,1996-02-01,NN,,,2021-01-27T03:39:25,true,4,,17,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.339684,48.432208,0.93,housenumber,17 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00017,G,17 RUE JEAN LAMOUR,
404372476,00030,40437247600030,O,2004-02-18,NN,,,2019-11-14T14:00:44,false,3,,9,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,6.338642,48.431886,0.93,housenumber,9 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00009,G,9 RUE JEAN LAMOUR,
407886357,00018,40788635700018,O,1959-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.339134,48.430109,0.93,housenumber,1 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00001,G,1 RUE MAURICE BARRES,
411976186,00014,41197618600014,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,4,M HENRY BERNARD,11,,RUE,DE LA FONTAINE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,6.337205,48.431525,0.93,housenumber,11 Rue de la Fontaine 54290 Saint-Germain,54475_0060_00011,G,11 RUE DE LA FONTAINE,
413561754,00016,41356175400016,O,1997-06-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.339134,48.430109,0.93,housenumber,1 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00001,G,1 RUE MAURICE BARRES,
413957333,00011,41395733300011,O,1997-11-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DE LA FONTAINE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,6.337621,48.431254,0.93,housenumber,5 Rue de la Fontaine 54290 Saint-Germain,54475_0060_00005,G,5 RUE DE LA FONTAINE,
414990887,00013,41499088700013,O,1998-01-06,NN,,9511ZZ,2019-11-14T14:00:44,true,3,,8,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,6.339999,48.432795,0.93,housenumber,8 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00008,G,8 RUE JEAN LAMOUR,
420972556,00039,42097255600039,O,2018-07-02,,,,2019-11-14T14:00:44,true,1,,10,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.03A,NAFRev2,N,6.340064,48.432886,0.93,housenumber,10 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00010,G,10 RUE JEAN LAMOUR,
431479781,00020,43147978100020,O,2006-06-01,,,,2019-11-14T14:00:44,false,2,,9,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,6.338191,48.430705,0.93,housenumber,9 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00009,G,9 RUE MAURICE BARRES,
432140796,00017,43214079600017,O,1999-04-15,NN,,,2019-11-14T14:00:44,true,4,,,,,LA TUILERIE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.337175,48.423307,0.91,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
438123424,00014,43812342400014,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6G,NAF1993,N,6.338483,48.430598,0.93,housenumber,5 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00005,G,5 RUE MAURICE BARRES,
441351244,00021,44135124400021,O,2003-06-26,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DELASSALLE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,51.8M,NAFRev1,O,6.339452,48.429999,0.71,housenumber,2 Rue de Lassale 54290 Saint-Germain,54475_0026_00002,G,2 RUE DE LASSALE,
448275131,00010,44827513100010,O,2003-04-02,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.339134,48.430109,0.93,housenumber,1 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00001,G,1 RUE MAURICE BARRES,
453761900,00019,45376190000019,O,2004-06-01,NN,,,2019-11-14T14:00:44,true,3,,19,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,93.0E,NAFRev1,N,6.339747,48.432802,0.93,housenumber,19 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00019,G,19 RUE JEAN LAMOUR,
479605982,00012,47960598200012,O,2004-10-25,NN,,,2019-11-14T14:00:44,false,3,,9,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,6.338191,48.430705,0.93,housenumber,9 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00009,G,9 RUE MAURICE BARRES,
484190640,00041,48419064000041,O,2016-03-10,,,,2019-11-14T14:00:44,false,2,,,,RUE,DU COLOMBIER,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,47.89Z,NAFRev2,N,6.339613,48.430836,0.93,street,Rue du Colombier 54290 Saint-Germain,54475_0025,G,RUE DU COLOMBIER,
489154633,00015,48915463300015,O,2006-02-16,,,,2019-11-14T14:00:44,true,2,,9,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.338191,48.430705,0.93,housenumber,9 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00009,G,9 RUE MAURICE BARRES,
494925654,00019,49492565400019,O,2007-02-20,,,,2019-11-14T14:00:44,true,3,,2,B,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,96.09Z,NAFRev2,N,6.339292,48.431916,0.8,housenumber,2 bis Rue Jean Lamour 54290 Saint-Germain,54475_0079_00002_bis,G,2 BIS RUE JEAN LAMOUR,
508929809,00020,50892980900020,O,2009-09-07,,,,2019-11-14T14:00:44,true,1,,19,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,86.90F,NAFRev2,N,6.339747,48.432802,0.93,housenumber,19 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00019,G,19 RUE JEAN LAMOUR,
508929809,00038,50892980900038,O,2011-03-22,,,,2019-11-14T14:00:44,false,1,,19,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,47.99A,NAFRev2,N,6.339747,48.432802,0.93,housenumber,19 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00019,G,19 RUE JEAN LAMOUR,
509038824,00017,50903882400017,O,2008-11-04,,,,2019-11-14T14:00:44,false,2,,11,,RUE,DE LA FONTAINE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,68.20B,NAFRev2,N,6.337205,48.431525,0.93,housenumber,11 Rue de la Fontaine 54290 Saint-Germain,54475_0060_00011,G,11 RUE DE LA FONTAINE,
518207394,00017,51820739400017,O,2009-10-21,,,,2019-11-14T14:00:44,false,2,,11,,RUE,DE LA FONTAINE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,68.20B,NAFRev2,N,6.337205,48.431525,0.93,housenumber,11 Rue de la Fontaine 54290 Saint-Germain,54475_0060_00011,G,11 RUE DE LA FONTAINE,
521367292,00013,52136729200013,O,2010-04-01,,,,2019-11-14T14:00:44,true,3,,14,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,6.340398,48.433355,0.93,housenumber,14 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00014,G,14 RUE JEAN LAMOUR,
521475228,00016,52147522800016,O,2010-04-01,,,,2019-11-14T14:00:44,true,3,,19,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2011-06-30,F,LOGIS THERMIQUE,,,LOGIS THERMIQUE,43.22B,NAFRev2,N,6.339747,48.432802,0.93,housenumber,19 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00019,G,19 RUE JEAN LAMOUR,
527492524,00014,52749252400014,O,2005-05-01,,,,2019-11-14T14:00:44,true,1,,3,,,FERME DE BLAMONT,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.49Z,NAFRev2,N,6.337175,48.423307,0.55,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
535053227,00018,53505322700018,O,2011-10-03,,,,2019-11-14T14:00:44,true,2,,2,B,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99B,NAFRev2,N,6.339292,48.431916,0.8,housenumber,2 bis Rue Jean Lamour 54290 Saint-Germain,54475_0079_00002_bis,G,2 BIS RUE JEAN LAMOUR,
537597825,00018,53759782500018,O,2011-10-24,01,2018,4322BA,2020-08-25T10:48:08,true,2,,18,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.22B,NAFRev2,O,6.340778,48.433894,0.93,housenumber,18 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00018,G,18 RUE JEAN LAMOUR,
750061590,00022,75006159000022,O,2016-04-25,,,,2019-11-14T14:00:44,true,1,,1,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,46.19B,NAFRev2,N,6.339134,48.430109,0.93,housenumber,1 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00001,G,1 RUE MAURICE BARRES,
751439621,00010,75143962100010,O,1984-07-11,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,1984-07-11,A,,,,,94.99Z,NAFRev2,N,6.337175,48.423307,0.5,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,D,FERME DE LA TUILERIE,
783356686,00015,78335668600015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,MAIRIE,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.337175,48.423307,0.5,street,Ferme de la Tuilerie 54290 Saint-Germain,54475_x3y5wl,G,FERME DE LA TUILERIE,
794534768,00013,79453476800013,O,2013-08-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.13Z,NAFRev2,N,6.339525,48.432,0.93,housenumber,2 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00002,G,2 RUE JEAN LAMOUR,
812945640,00017,81294564000017,O,2015-08-01,,,,2019-11-14T14:00:44,false,3,,19,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE TOMATIS NANCY,,,CENTRE TOMATIS NANCY,70.10Z,NAFRev2,N,6.339747,48.432802,0.93,housenumber,19 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00019,G,19 RUE JEAN LAMOUR,
821070083,00018,82107008300018,O,2016-05-28,,,,2019-11-14T14:00:44,true,1,,18,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20B,NAFRev2,N,6.340778,48.433894,0.93,housenumber,18 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00018,G,18 RUE JEAN LAMOUR,
831112842,00016,83111284200016,O,2011-08-01,,,,2019-11-14T14:00:44,true,1,,,,,BALMONT,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,6.341956,48.437235,0.93,street,Balmont 54290 Saint-Germain,54475_a222kc,G,BALMONT,
832677405,00017,83267740500017,O,2017-05-01,,,,2019-11-14T14:00:44,true,1,,21,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,6.339956,48.432889,0.93,housenumber,21 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00021,G,21 RUE JEAN LAMOUR,
833697980,00013,83369798000013,O,2017-10-13,,,,2019-11-14T14:00:44,true,1,,1,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,6.339134,48.430109,0.93,housenumber,1 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00001,G,1 RUE MAURICE BARRES,
834581159,00011,83458115900011,O,2017-10-13,,,,2019-11-14T14:00:44,true,1,,2,,RUE,MAURICE BARRES,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,93.12Z,NAFRev2,N,6.339267,48.429125,0.93,housenumber,2 Rue Maurice Barrès 54290 Saint-Germain,54475_0081_00002,G,2 RUE MAURICE BARRES,
883727828,00013,88372782800013,O,2020-05-19,,,,2020-05-29T03:35:44,true,1,,,,,14 RUE JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20B,NAFRev2,N,6.340398,48.433355,0.93,housenumber,14 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00014,G,14 RUE JEAN LAMOUR,
893000851,00012,89300085100012,O,2020-12-23,,,,2021-01-19T07:44:05,true,1,,6,,RUE,JEAN LAMOUR,54290,SAINT-GERMAIN,,,54475,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,6.339887,48.432019,0.93,housenumber,6 Rue Jean Lamour 54290 Saint-Germain,54475_0079_00006,G,6 RUE JEAN LAMOUR,
