siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902092,00015,21290209200015,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,4,,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
212902092,00023,21290209200023,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,3,,118,,RUE,LAENNEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES MOULINS,,,,85.20Z,NAFRev2,N,-4.45182,48.531292,0.96,housenumber,118 Rue Laënnec 29860 Plouvien,29209_0175_00118,G,118 RUE LAENNEC,
212902092,00031,21290209200031,O,1999-12-25,NN,,,2018-01-25T15:18:52,false,3,MAIRIE,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
212902092,00049,21290209200049,O,1999-12-25,NN,,,2018-01-25T15:20:56,false,3,MAIRIE,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
262901770,00012,26290177000012,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
262903990,00014,26290399000014,O,1999-09-01,NN,,,2008-01-04T18:57:43,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
272900796,00017,27290079600017,O,,,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
272900804,00019,27290080400019,O,,,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
292901386,00014,29290138600014,O,1991-11-25,NN,,,2009-03-12T09:42:12,true,3,MAIRIE,1,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.451203,48.529684,0.85,housenumber,1 Place de la Mairie 29860 Plouvien,29209_0200_00001,G,1 PLACE DE LA MAIRIE,
301037487,00016,30103748700016,O,,,,,,true,1,,,,,KERGUEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,-4.49289,48.549053,0.82,street,Kerguelven 29860 Plouvien,29209_sal13c,G,KERGUELVEN,
301795506,00015,30179550600015,O,1964-01-01,NN,,,2021-01-18T08:32:05,true,5,PLOUVIEN,62,,AV,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-4.450931,48.530089,0.8,housenumber,62 Rue de la Libération 29860 Plouvien,29209_0190_00062,G,62 RUE DE LA LIBERATION,
301874830,00013,30187483000013,O,1971-01-01,NN,,,2008-11-07T00:17:54,true,4,,,,LD,KERGLIEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,-4.462388,48.533727,0.94,street,Kerglien 29860 Plouvien,29209_ilp9cx,G,KERGLIEN,
301897104,00016,30189710400016,O,1964-01-01,,,,2008-11-07T00:17:55,true,3,,,,RUE,DU GENERAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,-4.452034,48.527911,0.83,street,Rue Général de Gaulle 29860 Plouvien,29209_0130,G,RUE GENERAL DE GAULLE,
301901815,00011,30190181500011,O,1900-01-01,NN,,,2017-04-19T08:50:38,true,6,,560,,RUE,BRIZEUX,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.21Z,NAFRev2,N,-4.450394,48.52515,0.96,housenumber,560 Rue Brizeux 29860 Plouvien,29209_0032_00560,G,560 RUE BRIZEUX,
303255657,00015,30325565700015,O,,NN,,,,true,1,,,,,KERICUFF,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,-4.514367,48.542845,0.95,street,Kericuff 29860 Plouvien,29209_w3hmo7,G,KERICUFF,
303412779,00033,30341277900033,O,2005-02-17,01,2018,,2021-02-23T10:36:30,true,2,,,,LD,KERGUELVEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.49289,48.549053,0.95,street,Kerguelven 29860 Plouvien,29209_sal13c,G,KERGUELVEN,
303833867,00011,30383386700011,O,,,,,,true,1,,,,,TARIEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-4.50486,48.546281,0.95,street,Tariec 29860 Plouvien,29209_u3c1c7,G,TARIEC,
304491194,00045,30449119400045,O,1977-12-31,NN,,,2014-01-16T12:56:27,true,4,,75,,RUE,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-4.450373,48.530412,0.96,housenumber,75 Rue de la Libération 29860 Plouvien,29209_0190_00075,G,75 RUE DE LA LIBERATION,
305446544,00010,30544654400010,O,,,,,,true,1,,70,,RUE,DE KERJESTIN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.8K,NAF1993,N,-4.456494,48.529512,0.95,housenumber,70 Rue de Kerjestin 29860 Plouvien,29209_0170_00070,G,70 RUE DE KERJESTIN,
306656505,00030,30665650500030,O,2000-08-10,NN,,,2008-11-07T00:22:23,false,4,,64,,RUE,YAN D'ARGENT,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,74.2A,NAFRev1,N,-4.461487,48.532014,0.83,housenumber,64 Rue Yan’Dargent 29860 Plouvien,29209_0658_00064,G,64 RUE YAN DARGENT,
306956210,00018,30695621000018,O,1900-01-01,NN,,,2018-04-11T14:31:48,true,6,,258,,RUE,DU GENERAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-4.452034,48.527911,0.85,housenumber,258 Rue Général de Gaulle 29860 Plouvien,29209_0130_00258,G,258 RUE GENERAL DE GAULLE,
307654715,00027,30765471500027,O,1990-03-22,NN,,,2014-07-08T00:13:54,true,5,,359,,RUE,DES ABERS,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,O,-4.460022,48.530299,0.96,housenumber,359 Rue des Abers 29860 Plouvien,29209_0010_00359,G,359 RUE DES ABERS,
309410249,00036,30941024900036,O,1900-01-01,NN,,,2014-05-16T04:41:19,false,4,,44,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2014-01-14,F,CCM PLABENNEC,,,,64.19Z,NAFRev2,N,-4.451964,48.529833,0.85,housenumber,44 Place de la Mairie 29860 Plouvien,29209_0200_00044,G,44 PLACE DE LA MAIRIE,
309756922,00089,30975692200089,O,1994-08-01,NN,,,2008-11-07T00:24:38,true,5,,577,,RUE,DES MOULINS,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,45.3C,NAF1993,N,-4.456984,48.535051,0.96,housenumber,577 Rue des Moulins 29860 Plouvien,29209_0205_00577,G,577 RUE DES MOULINS,
309971422,00014,30997142200014,O,,,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
311131874,00027,31113187400027,O,,NN,,,,true,1,,,,LD,ROCHE GRISE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,64.11,NAP,N,-4.456967,48.514845,0.94,locality,Roche Grise 29860 Plouvien,29209_B211,G,ROCHE GRISE,
311726319,00032,31172631900032,O,,NN,,,,true,1,,,,,KERUZOC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2E,NAF1993,N,-4.474792,48.53009,0.95,street,Keruzoc 29860 Plouvien,29209_vecubn,G,KERUZOC,
312109127,00018,31210912700018,O,1978-01-01,NN,,,2010-04-18T03:38:04,true,5,MAIRIE,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,88.10A,NAFRev2,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
312266943,00017,31226694300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.42,NAP,N,-4.452336,48.525524,0.51,street,Rue de l’Iroise 29860 Plouvien,29209_0150,G,RUE DE L IROISE,
312428915,00036,31242891500036,O,1987-12-31,NN,,,2015-07-01T00:10:18,true,4,,61,,RUE,GENERAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,96.02A,NAFRev2,N,-4.452436,48.529505,0.96,housenumber,61 Rue Général de Gaulle 29860 Plouvien,29209_0130_00061,G,61 RUE GENERAL DE GAULLE,
312526007,00025,31252600700025,O,,NN,,,,true,1,,84,,RUE,DES MOULINS,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,55.71,NAP,N,-4.454946,48.531034,0.96,housenumber,84 Rue des Moulins 29860 Plouvien,29209_0205_00084,G,84 RUE DES MOULINS,
313119505,00011,31311950500011,O,,,,,2007-01-18T09:12:45,true,1,,,,,QUILLIFREOC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2E,NAF1993,N,-4.460153,48.543146,0.95,street,Quillifreoc 29860 Plouvien,29209_djmrpf,G,QUILLIFREOC,
315754390,00021,31575439000021,O,2004-03-15,NN,,9511ZZ,2018-06-16T03:44:58,true,4,,587,,RUE,DE COETIVY,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.11Z,NAFRev2,N,-4.462498,48.531465,0.96,housenumber,587 Rue de Coëtivy 29860 Plouvien,29209_0044_00587,G,587 RUE DE COETIVY,
316190859,00025,31619085900025,O,1989-07-14,NN,,,2008-11-07T00:31:44,true,3,,,,LD,KERAVEL,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,-4.458367,48.545985,0.94,street,Keravel 29860 Plouvien,29209_0vmcra,G,KERAVEL,
316607217,00015,31660721700015,O,,NN,,,,true,1,,,,LD,KERBULIAT,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,-4.481941,48.543023,0.95,street,Kerbuliat 29860 Plouvien,29209_u5o5f8,G,KERBULIAT,
317240679,00025,31724067900025,O,,NN,,,,true,1,,116,,RUE,DU GENERAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,-4.45237,48.529028,0.85,housenumber,116 Rue Général de Gaulle 29860 Plouvien,29209_0130_00116,G,116 RUE GENERAL DE GAULLE,
317901254,00019,31790125400019,O,1980-01-01,NN,,,2006-11-25T09:41:45,true,1,,,,LD,ST SEVERIN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,-4.416979,48.541648,0.78,street,Saint Severin 29860 Plouvien,29209_B223,G,SAINT SEVERIN,
318045861,00016,31804586100016,O,1963-01-01,NN,,,,true,4,,139,,RUE,GAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,15.8C,NAF1993,O,-4.452428,48.52878,0.91,housenumber,139 Rue Général de Gaulle 29860 Plouvien,29209_0130_00139,G,139 RUE GENERAL DE GAULLE,
318494150,00010,31849415000010,O,,NN,,,2012-06-05T05:11:03,true,1,,,,,KEROUZERN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-4.441786,48.546457,0.95,street,Kerouzern 29860 Plouvien,29209_ftxft3,G,KEROUZERN,
319942504,00030,31994250400030,O,,NN,,,,true,1,,116,,RUE,COLONEL SICAUD,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,35.01,NAP,N,-4.450544,48.534439,0.95,housenumber,116 Rue Colonel Sicaud 29860 Plouvien,29209_0046_00116,G,116 RUE COLONEL SICAUD,
320292220,00011,32029222000011,O,,NN,,,,true,1,,,,,LE RADEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.2E,NAF1993,N,-4.509099,48.544022,0.42,street,Le Créo 29860 Plouvien,29209_s5ol4n,G,LE CREO,
320484629,00029,32048462900029,O,,NN,,,,true,1,,49,,RUE,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-4.450646,48.530258,0.96,housenumber,49 Rue de la Libération 29860 Plouvien,29209_0190_00049,G,49 RUE DE LA LIBERATION,
320971880,00010,32097188000010,O,,NN,,,,true,1,,,,,LANANEYEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.3A,NAF1993,N,-4.463895,48.510693,0.86,street,Lannaneyen 29860 Plouvien,29209_d3knr2,G,LANNANEYEN,
321272296,00039,32127229600039,O,1998-08-01,NN,,,,false,3,,,,,LE CREO,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,N,-4.509099,48.544022,0.95,street,Le Créo 29860 Plouvien,29209_s5ol4n,G,LE CREO,
321844185,00017,32184418500017,O,1981-05-04,NN,,,,false,4,,11,,RUE,EMILE SALAUN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1E,NAF1993,N,-4.45215,48.53038,0.96,housenumber,11 Rue Emile Salaün 29860 Plouvien,29209_0100_00011,G,11 RUE EMILE SALAUN,
322344870,00017,32234487000017,O,1981-09-01,NN,,,,false,4,,110,,RUE,DE LA DUCHESSE ANNE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,O,-4.45325,48.527132,0.78,housenumber,110 Rue Duchesse Anne 29860 Plouvien,29209_0080_00110,G,110 RUE DUCHESSE ANNE,
322344870,00041,32234487000041,O,2002-02-01,NN,,,2019-06-18T04:01:12,true,6,,,,,PRAT AL LANN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.53Z,NAFRev2,O,-4.462859,48.517167,0.81,street,Prat Al Lan 29860 Plouvien,29209_B197,G,PRAT AL LAN,
322344870,00058,32234487000058,O,2002-02-01,,,,2015-11-12T03:33:05,false,4,,36,,RUE,DU GAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.53Z,NAFRev2,O,-4.452,48.529682,0.76,housenumber,36 Rue Général de Gaulle 29860 Plouvien,29209_0130_00036,G,36 RUE GENERAL DE GAULLE,
323076166,00012,32307616600012,O,1981-06-01,NN,,,2017-10-10T03:04:44,true,5,,,,,KERZU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-4.4961,48.525944,0.92,street,Kerzu Bihan 29860 Plouvien,29209_8xqijo,G,KERZU BIHAN,
323143909,00014,32314390900014,O,,,,,,true,1,,,,,KERBRAT,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.450393,48.535068,0.92,street,Rue Fanch Kerbrat 29860 Plouvien,29209_0163,G,RUE FANCH KERBRAT,
323430660,00015,32343066000015,O,1982-01-04,NN,,,2016-04-06T14:22:07,true,4,,20,,RUE,LE GONIDEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-4.446683,48.530572,0.96,housenumber,20 Rue le Gonidec 29860 Plouvien,29209_0180_00020,G,20 RUE LE GONIDEC,
323520247,00012,32352024700012,O,,,,,,true,1,,,,,LENNIS,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.470531,48.541751,0.66,street,Lennic 29860 Plouvien,29209_e6lw9a,G,LENNIC,
323862979,00024,32386297900024,O,,NN,,,,true,1,,,,,CHEZ MME GUENODEN - KERGLI,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
324153881,00010,32415388100010,O,1981-12-22,NN,,,2008-04-05T00:24:28,true,3,,62,,RUE,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.450931,48.530089,0.96,housenumber,62 Rue de la Libération 29860 Plouvien,29209_0190_00062,G,62 RUE DE LA LIBERATION,
324309350,00019,32430935000019,O,1982-01-01,01,2018,,2020-08-25T10:30:41,true,4,,,,,KERHAD,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.526207,48.548535,0.95,street,Kerhad 29860 Plouvien,29209_s2qtvs,G,KERHAD,
325105278,00015,32510527800015,O,,,,,,true,1,,77,,RUE,FRANCOIS MADEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-4.456056,48.530966,0.95,housenumber,77 Rue Francois Madec 29860 Plouvien,29209_0110_00077,G,77 RUE FRANCOIS MADEC,
325126209,00049,32512620900049,O,2005-04-30,01,2018,,2021-02-23T10:47:45,true,2,,80,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.452003,48.530171,0.85,housenumber,80 Place de la Mairie 29860 Plouvien,29209_0200_00080,G,80 PLACE DE LA MAIRIE,
325208213,00018,32520821300018,O,1982-07-01,NN,,,2010-09-10T11:24:04,true,5,,116,,RUE,DU GENERAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.45237,48.529028,0.85,housenumber,116 Rue Général de Gaulle 29860 Plouvien,29209_0130_00116,G,116 RUE GENERAL DE GAULLE,
325847747,00012,32584774700012,O,1982-09-25,NN,,,2010-09-21T08:02:01,true,4,,,,LD,TARIEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,-4.50486,48.546281,0.95,street,Tariec 29860 Plouvien,29209_u3c1c7,G,TARIEC,
325875300,00015,32587530000015,O,,NN,,,,true,1,,,,,MESPELER,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-4.449374,48.52596,0.95,street,Mespeler 29860 Plouvien,29209_w7lq23,G,MESPELER,
325879757,00012,32587975700012,O,,,,,,true,1,,,,,KERHAD,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-4.526207,48.548535,0.95,street,Kerhad 29860 Plouvien,29209_s2qtvs,G,KERHAD,
326227717,00021,32622771700021,O,1995-09-27,NN,,,,true,1,,529,,RUE,DES GLENANS,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,-4.455763,48.52225,0.87,housenumber,529 Rue des Glenan 29860 Plouvien,29209_0135_00529,G,529 RUE DES GLENAN,
326227725,00016,32622772500016,O,1983-01-01,NN,,,2006-11-25T10:01:58,true,4,,,,,MESPELER,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-4.449374,48.52596,0.95,street,Mespeler 29860 Plouvien,29209_w7lq23,G,MESPELER,
326411618,00035,32641161800035,O,,NN,,,,true,1,,,,,KERRIOU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,-4.462636,48.530345,0.95,street,Kerriou 29860 Plouvien,29209_lslujz,G,KERRIOU,
326581758,00017,32658175800017,O,1982-12-29,NN,,,2008-01-04T19:18:28,true,3,,,,,CAELEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.442728,48.532838,0.95,street,Caelen 29860 Plouvien,29209_596xmy,G,CAELEN,
326743036,00021,32674303600021,O,1988-12-01,NN,,,2006-10-27T01:41:00,false,3,,40,,PL,DE LA MAIRIE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2004-01-02,F,ASSOCIE SCM CABINET JOUBIN STRICOT,,,,85.1G,NAFRev1,N,-4.451675,48.529791,0.85,housenumber,40 Place de la Mairie 29860 Plouvien,29209_0200_00040,G,40 PLACE DE LA MAIRIE,
327812897,00012,32781289700012,O,1983-02-01,01,2018,,2020-08-25T10:32:46,true,5,,,,LD,LEZAGON,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.468173,48.548701,0.95,street,Lézagon 29860 Plouvien,29209_hxt6mj,G,LEZAGON,
328053889,00031,32805388900031,O,2004-09-15,NN,,,2009-01-13T09:49:12,false,3,,,,LD,KERAREDEAU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.6E,NAFRev1,N,-4.447224,48.561764,0.95,street,Keraredeau 29860 Plouvien,29209_8lrc06,G,KERAREDEAU,
328066071,00023,32806607100023,O,2016-10-01,,,8211ZP,2018-05-30T12:02:30,true,2,,130,,RUE,ANITA CONTI,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,-4.458689,48.533747,0.95,housenumber,130 Rue Anita Conti 29860 Plouvien,29209_0009_00130,G,130 RUE ANITA CONTI,
328418678,00012,32841867800012,O,1983-07-16,NN,,,2008-01-04T19:38:37,true,4,,15,,RUE,LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.450989,48.530047,0.95,housenumber,15 Rue de la Libération 29860 Plouvien,29209_0190_00015,G,15 RUE DE LA LIBERATION,
329038558,00014,32903855800014,O,1900-01-01,NN,,,2017-11-28T13:11:26,false,3,,34,,RUE,GAL DE GAULLE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,-4.452034,48.527911,0.75,street,Rue Général de Gaulle 29860 Plouvien,29209_0130,G,RUE GENERAL DE GAULLE,
329397673,00016,32939767300016,O,1984-02-01,NN,,,2017-11-10T14:34:18,true,4,,,,LD,KERAREDEAU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,-4.447224,48.561764,0.95,street,Keraredeau 29860 Plouvien,29209_8lrc06,G,KERAREDEAU,
329588206,00030,32958820600030,O,1999-09-01,NN,,,2007-05-19T09:31:30,false,3,,15,,RUE,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,55.4A,NAFRev1,O,-4.450989,48.530047,0.96,housenumber,15 Rue de la Libération 29860 Plouvien,29209_0190_00015,G,15 RUE DE LA LIBERATION,
330099912,00017,33009991200017,O,1984-04-01,NN,,,2015-01-07T05:29:16,true,4,,,,,PENZES,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-4.506183,48.549397,0.94,street,Penzes 29860 Plouvien,29209_dmk9yh,G,PENZES,
330177395,00010,33017739500010,O,1984-01-31,01,2018,,2020-08-25T10:34:14,true,4,,,,,KERAREDEAU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.447224,48.561764,0.95,street,Keraredeau 29860 Plouvien,29209_8lrc06,G,KERAREDEAU,
330182346,00016,33018234600016,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,2,,188,,RUE,EMILE SALAUN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,-4.453693,48.530501,0.8,street,Rue Emile Salaün 29860 Plouvien,29209_0100,G,RUE EMILE SALAUN,
330265356,00015,33026535600015,O,,NN,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
330270307,00011,33027030700011,O,,NN,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
330270315,00014,33027031500014,O,,NN,,,,true,1,,,,,BOURG,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.446205,48.532784,0.93,street,Le Bourg 29860 Plouvien,29209_86ljh7,G,LE BOURG,
331006874,00019,33100687400019,O,,NN,,,,true,1,,,,,CARREFOUR DU MOULIN D AVOI,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331186270,00012,33118627000012,O,,NN,,,,true,1,,55,,RUE,DE LA LIBERATION,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-4.450276,48.530257,0.96,housenumber,55 Rue de la Libération 29860 Plouvien,29209_0190_00055,G,55 RUE DE LA LIBERATION,
331246348,00022,33124634800022,O,1985-08-15,NN,,,2012-05-05T02:11:15,false,5,,560,,RUE,DE BRIZEUX,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,-4.450394,48.52515,0.83,housenumber,560 Rue Brizeux 29860 Plouvien,29209_0032_00560,G,560 RUE BRIZEUX,
331246348,00030,33124634800030,O,1992-07-31,01,2018,,2020-08-25T10:34:52,true,4,,72,,RUE,DE BESQUIEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-4.453106,48.529692,0.95,housenumber,72 Rue de Besquien 29860 Plouvien,29209_0026_00072,G,72 RUE DE BESQUIEN,
331734137,00010,33173413700010,O,1985-01-01,NN,,,2016-06-29T03:32:31,true,4,,205,,RUE,LAENNEC,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,-4.451469,48.531848,0.96,housenumber,205 Rue Laënnec 29860 Plouvien,29209_0175_00205,G,205 RUE LAENNEC,
331842658,00014,33184265800014,O,1985-11-01,,,,2021-02-23T10:51:49,true,5,,,,LD,KERGUELVEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.46Z,NAFRev2,N,-4.49289,48.549053,0.95,street,Kerguelven 29860 Plouvien,29209_sal13c,G,KERGUELVEN,
331842658,00022,33184265800022,O,1997-12-31,NN,,,2016-07-29T08:48:25,false,4,,,,,KERAREDEAU,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.46Z,NAFRev2,N,-4.447224,48.561764,0.95,street,Keraredeau 29860 Plouvien,29209_8lrc06,G,KERAREDEAU,
331953539,00029,33195353900029,O,1993-12-30,NN,,,2008-11-07T00:50:55,true,4,ZAC DE KERPRIGENT,232,,RUE,DES MONTS D ARREE,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-4.4478,48.524309,0.96,housenumber,232 Rue des Monts d’Arrée 29860 Plouvien,29209_0202_00232,G,232 RUE DES MONTS D ARREE,
332240068,00012,33224006800012,O,1985-03-01,01,2018,,2021-05-05T15:23:58,true,4,,,,LD,LANNONEYEN,29860,PLOUVIEN,,,29209,,,,,,,,,,,,,,,,,,,2021-01-01,A,MR PAILLER JEAN YVES,,,,01.46Z,NAFRev2,N,-4.463895,48.510693,0.7,street,Lannaneyen 29860 Plouvien,29209_d3knr2,G,LANNANEYEN,