id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29532,2020-01-13,000001,Vente,387.3,,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,1253,2.601801,46.494569
2020-30462,2020-07-01,000001,Vente,,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1704,2.604783,46.510865
2020-30462,2020-07-01,000001,Vente,,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.605035,46.511063
2020-30462,2020-07-01,000001,Vente,,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,3929,2.609586,46.512047
2020-30537,2020-07-27,000001,Vente,170000,10,A,RUE DU PIC EPEICHE,0145,03190,03193,Nassigny,03,,,03193000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3334,2.617689,46.490196
2020-30537,2020-07-27,000001,Vente,170000,10,A,RUE DU PIC EPEICHE,0145,03190,03193,Nassigny,03,,,03193000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.617689,46.490196
2020-30537,2020-07-27,000001,Vente,170000,10,A,RUE DU PIC EPEICHE,0145,03190,03193,Nassigny,03,,,03193000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4356,2.617689,46.490196
2020-30537,2020-07-27,000001,Vente,170000,10,,RUE DU PIC EPEICHE,0145,03190,03193,Nassigny,03,,,03193000AE0084,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,214,2.617799,46.490413
2020-30846,2020-09-09,000002,Echange,60235,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,37850,2.607395,46.509882
2020-30846,2020-09-09,000002,Echange,60235,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.606713,46.509611
2020-30846,2020-09-09,000002,Echange,60235,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2852,2.609621,46.509242
2020-30846,2020-09-09,000002,Echange,60235,,,LES CONTAMINES,B026,03190,03193,Nassigny,03,,,03193000ZC0064,,,,,,,,,,,,,0,,,,,S,sols,,,59288,2.60934,46.512006
2020-30932,2020-09-21,000001,Vente,130000,1,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0117,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,873,2.599241,46.489825
2020-30932,2020-09-21,000001,Vente,130000,1,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0117,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,2.599241,46.489825
2020-30932,2020-09-21,000001,Vente,130000,,,LES CHAMPS D EPALAIS,B018,03190,03193,Nassigny,03,,,03193000AI0119,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.599277,46.489926
2020-31517,2020-11-28,000001,Vente,2500,,,FORGES,B039,03190,03193,Nassigny,03,,,03193000AE0008,,,,,,,,,,,,,0,,,,,P,prés,,,8925,2.615283,46.494713
2020-31817,2020-12-29,000001,Vente,138500,6,,RTE DU CENTRE DE LA FRANCE,0030,03190,03193,Nassigny,03,,,03193000ZB0038,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,944,2.580833,46.509102
2020-31817,2020-12-29,000001,Vente,138500,6,,RTE DU CENTRE DE LA FRANCE,0030,03190,03193,Nassigny,03,,,03193000ZB0038,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,800,2.580833,46.509102
2020-31817,2020-12-29,000001,Vente,138500,5,,RTE DU CENTRE DE LA FRANCE,0030,03190,03193,Nassigny,03,,,03193000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.581512,46.509063
