id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080231,2020-01-30,000001,Vente,214500,217,,RUE DES PEPINIERES,0120,76430,76169,La Cerlangue,76,,,761690000A0844,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,0.407817,49.506623
2020-1080236,2020-01-28,000001,Vente,176000,,,MAREFOSSE,B021,76430,76169,La Cerlangue,76,,,761690000A0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,790,0.392337,49.511725
2020-1080236,2020-01-28,000001,Vente,176000,315,,RUE DE MAREFOSSE,0100,76430,76169,La Cerlangue,76,,,761690000A0628,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,908,0.392341,49.511686
2020-1080236,2020-01-28,000001,Vente,176000,315,,RUE DE MAREFOSSE,0100,76430,76169,La Cerlangue,76,,,761690000A0628,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,74,0.392341,49.511686
2020-1080236,2020-01-28,000001,Vente,176000,315,,RUE DE MAREFOSSE,0100,76430,76169,La Cerlangue,76,,,761690000A0628,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,1921,0.392341,49.511686
2020-1080249,2020-01-23,000001,Vente,203000,11,,CLOS SAINT JEAN DES ESSARTS,A004,76430,76169,La Cerlangue,76,,,761690000A0802,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,808,0.416642,49.506285
2020-1080669,2020-03-11,000001,Vente,243000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1405,0.416214,49.515798
2020-1080669,2020-03-11,000001,Vente,243000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1406,0.416214,49.515798
2020-1080669,2020-03-11,000001,Vente,243000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,2282,0.417125,49.516144
2020-1080669,2020-03-11,000001,Vente,243000,1247,,RUE DE LA MORINERIE,0110,76430,76169,La Cerlangue,76,,,761690000A1020,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,0.416123,49.51535
2020-1080669,2020-03-11,000001,Vente,243000,1247,,RUE DE LA MORINERIE,0110,76430,76169,La Cerlangue,76,,,761690000A1020,,,,,,,,,,,,,0,1,Maison,74,2,VE,vergers,,,5970,0.416123,49.51535
2020-1080693,2020-03-06,000001,Vente,291500,247,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1156,,,,,,,,,,,,,0,1,Maison,94,2,AG,terrains d'agrément,,,786,0.410176,49.505305
2020-1080693,2020-03-06,000001,Vente,291500,247,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1156,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,500,0.410176,49.505305
2020-1080740,2020-03-10,000001,Vente,20000,,,DRUMARE HAMEAU,B011,76430,76169,La Cerlangue,76,,,761690000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,7160,0.444964,49.504997
2020-1080740,2020-03-10,000001,Vente,20000,,,DRUMARE HAMEAU,B011,76430,76169,La Cerlangue,76,,,761690000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,3153,0.44514,49.50425
2020-1081118,2020-06-04,000001,Vente,236200,1308,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.411831,49.496802
2020-1081225,2020-06-12,000001,Vente,11796.6,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0277,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,8902,0.412861,49.491408
2020-1081225,2020-06-12,000001,Vente,11796.6,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0277,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,8382,0.412861,49.491408
2020-1081239,2020-06-03,000001,Vente,230000,150,,RUE DE L'ABBAYE,0015,76430,76169,La Cerlangue,76,,,761690000D0269,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,907,0.391303,49.50176
2020-1081469,2020-06-15,000001,Vente,248000,1461,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A1097,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,0.393845,49.512539
2020-1081469,2020-06-15,000001,Vente,248000,1461,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A1097,,,,,,,,,,,,,0,1,Maison,163,4,AG,terrains d'agrément,,,3300,0.393845,49.512539
2020-1081469,2020-06-15,000001,Vente,248000,,,MAREFOSSE,B021,76430,76169,La Cerlangue,76,,,761690000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.393666,49.512789
2020-1081480,2020-06-18,000001,Vente,170000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.426933,49.509982
2020-1081480,2020-06-18,000001,Vente,170000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,12952,0.426933,49.509982
2020-1081480,2020-06-18,000001,Vente,170000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,25282,0.428361,49.51007
2020-1081480,2020-06-18,000001,Vente,170000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0342,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.428361,49.51007
2020-1081603,2020-06-29,000001,Vente,9000,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,7275,0.407465,49.500206
2020-1081795,2020-07-24,000001,Vente,72000,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1301,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,0.412503,49.505398
2020-1081935,2020-08-13,000001,Vente,361000,55,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,0.412879,49.506359
2020-1081935,2020-08-13,000001,Vente,361000,55,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1080,,,,,,,,,,,,,0,1,Maison,228,7,J,jardins,CRESS,Cressonnière,973,0.412879,49.506359
2020-1081935,2020-08-13,000001,Vente,361000,55,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1080,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,500,0.412879,49.506359
2020-1081935,2020-08-13,000001,Vente,361000,55,,RUE DU FOUR A CHAUX,0075,76430,76169,La Cerlangue,76,,,761690000A1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,J,jardins,CRESS,Cressonnière,973,0.412879,49.506359
2020-1082083,2020-09-07,000001,Vente,68500,,,LE VILLAGE,B030,76430,76169,La Cerlangue,76,,,761690000A1296,,,,,,,,,,,,,0,,,,,VE,vergers,,,571,0.413914,49.505489
2020-1082183,2020-09-11,000001,Vente,236000,59,,CHE DES ECOLIERS,0070,76430,76169,La Cerlangue,76,,,761690000A0588,,,,,,,,,,,,,0,1,Maison,105,6,VE,vergers,,,1254,0.411484,49.506755
2020-1082231,2020-09-22,000001,Vente,497573.56,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0291,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,26000,0.390624,49.481138
2020-1082231,2020-09-22,000001,Vente,497573.56,981,,CHE DU BAC,0035,76430,76169,La Cerlangue,76,,,761690000E0329,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,7827,0.390244,49.482065
2020-1082231,2020-09-22,000001,Vente,497573.56,981,,CHE DU BAC,0035,76430,76169,La Cerlangue,76,,,761690000E0329,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,ALLUV,Alluvions,4000,0.390244,49.482065
2020-1082294,2020-09-18,000001,Vente,243000,16,,CLOS SAINT JEAN DES ESSARTS,A004,76430,76169,La Cerlangue,76,,,761690000A0807,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1014,0.416173,49.50558
2020-1082688,2020-10-21,000001,Vente,,,,LES HERBAGES,B016,76430,76169,La Cerlangue,76,,,761690000E0339,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,78763,0.429378,49.47992
2020-1082743,2020-10-12,000001,Vente,65000,20,,RUE DES PEPINIERES,0120,76430,76169,La Cerlangue,76,,,761690000A1140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,0.41064,49.506545
2020-1082743,2020-10-12,000001,Vente,65000,20,,RUE DES PEPINIERES,0120,76430,76169,La Cerlangue,76,,,761690000A1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,0.410578,49.506205
2020-1082743,2020-10-12,000001,Vente,65000,20,,RUE DES PEPINIERES,0120,76430,76169,La Cerlangue,76,,,761690000A1206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,0.410724,49.506147
2020-1082899,2020-10-29,000001,Vente,224000,1033,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1050,,,,,,,,,,,,,0,1,Maison,144,5,VE,vergers,,,1616,0.415291,49.495547
2020-1082899,2020-10-29,000001,Vente,224000,1033,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000A1050,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.415291,49.495547
2020-1082922,2020-11-06,000001,Vente,160000,84,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000A0821,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,451,0.414634,49.506586
2020-1082922,2020-11-06,000001,Vente,160000,84,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000A0821,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,0.414634,49.506586
2020-1082980,2020-11-03,000001,Vente,517000,5125,,BABYLONE HAMEAU,B001,76430,76169,La Cerlangue,76,,,761690000C0230,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,2810,0.439108,49.516909
2020-1082980,2020-11-03,000001,Vente,517000,5125,,BABYLONE HAMEAU,B001,76430,76169,La Cerlangue,76,,,761690000C0230,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,704,0.439108,49.516909
2020-1082980,2020-11-03,000001,Vente,517000,5125,,BABYLONE HAMEAU,B001,76430,76169,La Cerlangue,76,,,761690000C0230,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,704,0.439108,49.516909
2020-1082980,2020-11-03,000001,Vente,517000,5125,,BABYLONE HAMEAU,B001,76430,76169,La Cerlangue,76,,,761690000C0230,,,,,,,,,,,,,0,1,Maison,256,7,VE,vergers,,,2810,0.439108,49.516909
2020-1082992,2020-11-13,000001,Vente,340000,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,2468,0.416855,49.494343
2020-1082992,2020-11-13,000001,Vente,340000,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,0.416967,49.49487
2020-1082992,2020-11-13,000001,Vente,340000,,,LE BEAUQUETAL,B002,76430,76169,La Cerlangue,76,,,761690000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,3202,0.416287,49.494472
2020-1082992,2020-11-13,000001,Vente,340000,885,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000B0168,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,0.416934,49.495095
2020-1082992,2020-11-13,000001,Vente,340000,885,,RUE DU BOCQUETAL,0045,76430,76169,La Cerlangue,76,,,761690000B0168,,,,,,,,,,,,,0,1,Maison,158,4,VE,vergers,,,1256,0.416934,49.495095
2020-1083097,2020-11-25,000001,Vente,340000,1119,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A0893,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,1011,0.397595,49.511545
2020-1083097,2020-11-25,000001,Vente,340000,,,RTE DE SAINT ROMAIN,0004,76430,76169,La Cerlangue,76,,,761690000A1256,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,0.397564,49.511425
2020-1083264,2020-11-20,000001,Vente,220500,2086,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000B0200,,,,,,,,,,,,,0,1,Maison,169,4,VE,vergers,,,1506,0.434533,49.496667
2020-1083264,2020-11-20,000001,Vente,220500,2086,,RTE DE TANCARVILLE,0005,76430,76169,La Cerlangue,76,,,761690000B0200,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.434533,49.496667
2020-1083276,2020-12-11,000001,Vente,200000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0340,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,0.427364,49.510199
2020-1083276,2020-12-11,000001,Vente,200000,1095,,RUE DE SAINT JEAN DES ESSARTS,0140,76430,76169,La Cerlangue,76,,,761690000C0340,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,3099,0.427364,49.510199
2020-1083321,2020-12-11,000001,Vente,182000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,0.390317,49.492777
2020-1083321,2020-12-11,000001,Vente,182000,204,,COTE DE CRESSANVAL,0060,76430,76169,La Cerlangue,76,,,761690000D0101,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,0.39022,49.492796
2020-1083321,2020-12-11,000001,Vente,182000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,0.390165,49.49297
2020-1083321,2020-12-11,000001,Vente,182000,204,,COTE DE CRESSANVAL,0060,76430,76169,La Cerlangue,76,,,761690000D0103,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,24,0.39011,49.492963
2020-1083321,2020-12-11,000001,Vente,182000,,,LES COMMUNES,B009,76430,76169,La Cerlangue,76,,,761690000D0278,,,,,,,,,,,,,0,,,,,L,landes,,,932,0.390301,49.492493
2020-1083521,2020-12-29,000001,Vente,120000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1406,0.416214,49.515798
2020-1083521,2020-12-29,000001,Vente,120000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,1405,0.416214,49.515798
2020-1083521,2020-12-29,000001,Vente,120000,,,LA MORINERIE,B022,76430,76169,La Cerlangue,76,,,761690000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,2282,0.417125,49.516144
2020-1083521,2020-12-29,000001,Vente,120000,1247,,RUE DE LA MORINERIE,0110,76430,76169,La Cerlangue,76,,,761690000A1020,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,0.416123,49.51535
2020-1083521,2020-12-29,000001,Vente,120000,1247,,RUE DE LA MORINERIE,0110,76430,76169,La Cerlangue,76,,,761690000A1020,,,,,,,,,,,,,0,1,Maison,74,2,VE,vergers,,,5970,0.416123,49.51535
