siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096010764,00015,09601076400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
216102160,00019,21610216000019,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
266101260,00013,26610126000013,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
311218887,00017,31121888700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L ETRE AU COQ,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.039844,48.579759,0.92,street,Lieu Dit l’Etre au Coq 61320 La Lande-de-Goult,61216_B117,G,LIEU DIT L ETRE AU COQ,
323535658,00013,32353565800013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
325286151,00023,32528615100023,O,2008-07-26,,,,2019-11-14T14:00:49,false,2,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-01-30,F,DOMAINE DU REVE GYPSY,,,,01.43Z,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
325286151,00031,32528615100031,O,2013-02-01,,,,2019-11-14T14:00:49,true,3,,,,HAM,LIEU DIT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,46.23Z,NAFRev2,O,-0.065272,48.605026,0.92,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
326527546,00013,32652754600013,O,1983-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
333270742,00021,33327074200021,O,1985-06-01,,,,2021-02-23T10:52:46,true,1,,,,,LE GRAND MOULIN,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1985-06-01,A,,,,,01.42Z,NAFRev2,N,-0.065816,48.60816,0.79,street,Grand Moulin 61320 La Lande-de-Goult,61216_B139,G,GRAND MOULIN,
337581391,00014,33758139100014,O,1986-01-28,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS DU FLOCHET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.044812,48.579097,0.5,street,Lieu Dit le Flochet 61320 La Lande-de-Goult,61216_u4q239,G,LIEU DIT LE FLOCHET,
340655877,00017,34065587700017,O,1987-04-01,NN,,,2019-11-14T14:00:49,true,7,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,BOUVE DANIEL,02.40Z,NAFRev2,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
347702227,00021,34770222700021,O,2001-12-22,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ETRE AU COQ,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41C,NAFRev2,N,-0.039844,48.579759,0.92,street,Lieu Dit l’Etre au Coq 61320 La Lande-de-Goult,61216_B117,G,LIEU DIT L ETRE AU COQ,
348054321,00016,34805432100016,O,1988-07-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BLANC PERRET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.087745,48.59752,0.94,street,Le Blanc Perret 61320 La Lande-de-Goult,61216_B008,G,LE BLANC PERRET,
349779942,00045,34977994200045,O,2010-09-21,,,,2019-11-14T14:00:49,true,1,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349780213,00022,34978021300022,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
350389664,00011,35038966400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.4A,NAF1993,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
350937462,00017,35093746200017,O,1989-02-25,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CLOS DU FLOCHET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,-0.044812,48.579097,0.5,street,Lieu Dit le Flochet 61320 La Lande-de-Goult,61216_u4q239,G,LIEU DIT LE FLOCHET,
377522594,00011,37752259400011,O,1990-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA FORET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.41Z,NAFRev2,N,-0.05399,48.59833,0.93,street,La Foret 61320 La Lande-de-Goult,61216_w557ft,G,LA FORET,
382326577,00014,38232657700014,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.1A,NAF1993,O,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
384951919,00016,38495191900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.2C,NAF1993,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
385263546,00041,38526354600041,O,2000-12-06,NN,,2571ZZ,2022-02-14T08:27:35,true,6,,,,,L ETRE AU ROUSSE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LA FORGE DU PETIT CANARD,25.71Z,NAFRev2,N,-0.037989,48.584778,0.73,street,L’Etre Rousse 61320 La Lande-de-Goult,61216_B119,G,L ETRE ROUSSE,
393607908,00018,39360790800018,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MONTGOMERIES,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,01.41Z,NAFRev2,N,-0.073634,48.596508,0.7,street,Les Montgommerys 61320 La Lande-de-Goult,61216_r4pyi2,G,LES MONTGOMMERYS,
393629738,00013,39362973800013,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1C,NAF1993,N,-0.039249,48.589337,0.93,street,Le Val 61320 La Lande-de-Goult,61216_40kfdg,G,LE VAL,
394339964,00030,39433996400030,O,1999-05-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BUTTE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.070363,48.60121,0.91,street,Lieu Dit la Butte 61320 La Lande-de-Goult,61216_5t21z6,G,LIEU DIT LA BUTTE,
398912741,00012,39891274100012,O,1994-09-19,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-0.042199,48.601429,0.38,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
401067897,00017,40106789700017,O,1995-03-28,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ETRE LEJEARD,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.41Z,NAFRev2,N,-0.090512,48.582423,0.68,street,L’Etre Logeard 61320 La Lande-de-Goult,61216_B118,G,L ETRE LOGEARD,
412277592,00041,41227759200041,O,2021-09-23,,,,2021-10-02T12:56:58,false,1,,,,,LE MOULIN DE BEAUMAITRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,47.19B,NAFRev2,N,-0.06201,48.600151,0.83,street,Moulin de Beaumaitre 61320 La Lande-de-Goult,61216_B184,G,MOULIN DE BEAUMAITRE,
412830549,00025,41283054900025,O,1998-01-01,,,,2019-11-14T14:00:49,false,3,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413115130,00028,41311513000028,O,2002-11-01,NN,,,2019-11-14T14:00:49,false,3,LE BOURG,,,,DAME BLANCHE DE LA LANDE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1H,NAFRev1,N,-2.4304662,47.3274351,0.81,poi.place_of_worship,Chapelle Notre-Dame-la-Blanche (Lieu de culte) Guérande,https://osm.org/way/71766472,G,,
413325259,00013,41332525900013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413325267,00016,41332526700016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
413325275,00019,41332527500019,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413325283,00013,41332528300013,O,1996-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
413386103,00019,41338610300019,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
413925967,00015,41392596700015,O,1997-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
415028737,00021,41502873700021,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.2A,NAFRev1,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
415031293,00012,41503129300012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415031301,00013,41503130100013,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415031319,00015,41503131900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
417753431,00036,41775343100036,O,2006-10-16,,,9602AB,2021-02-23T11:38:16,true,4,,,,,L ETRE AU COQ,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2012-01-03,A,CARINE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.039844,48.579759,0.92,street,Lieu Dit l’Etre au Coq 61320 La Lande-de-Goult,61216_B117,G,LIEU DIT L ETRE AU COQ,
424426815,00017,42442681500017,O,1999-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
428066203,00012,42806620300012,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MONTGOMERIES,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.073634,48.596508,0.7,street,Les Montgommerys 61320 La Lande-de-Goult,61216_r4pyi2,G,LES MONTGOMMERYS,
428066724,00017,42806672400017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,01.1A,NAFRev1,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
428273841,00018,42827384100018,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE GRAND MOULIN,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.065816,48.60816,0.79,street,Grand Moulin 61320 La Lande-de-Goult,61216_B139,G,GRAND MOULIN,
429589021,00014,42958902100014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE TRETRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-0.042736,48.593713,0.61,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
438360489,00027,43836048900027,O,2016-11-18,,,,2019-11-14T14:00:49,true,1,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
439415340,00025,43941534000025,O,2007-06-04,,,,2021-02-23T13:20:09,false,2,,,,,LA PERDRIERE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.065981,48.614256,0.92,street,Lieu Dit la Perdriere 61320 La Lande-de-Goult,61216_qho17u,G,LIEU DIT LA PERDRIERE,
440655009,00023,44065500900023,O,2007-11-01,01,2019,2370ZZ,2021-10-27T08:20:35,true,5,,,,,LA PERDRIERE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,23.70Z,NAFRev2,O,-0.065981,48.614256,0.92,street,Lieu Dit la Perdriere 61320 La Lande-de-Goult,61216_qho17u,G,LIEU DIT LA PERDRIERE,
440709327,00017,44070932700017,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,01.43Z,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
443006010,00013,44300601000013,O,2002-09-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,01.11Z,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
448582858,00024,44858285800024,O,2010-06-09,,,2041ZZ,2021-02-23T13:30:21,true,1,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2010-06-09,A,LES SAVONS D'YSANDRE,,,,20.42Z,NAFRev2,O,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
449979335,00014,44997933500014,O,2003-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.13Z,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
451630081,00011,45163008100011,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.43Z,NAFRev2,O,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
477486542,00012,47748654200012,O,2004-06-01,,,,2019-11-14T14:00:49,false,3,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2J,NAFRev1,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
479657520,00017,47965752000017,O,2005-01-01,,,,2021-06-04T08:54:46,true,3,LA FERME MARGUERITE,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
479806598,00013,47980659800013,O,2004-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PERDRIERE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.065981,48.614256,0.92,street,Lieu Dit la Perdriere 61320 La Lande-de-Goult,61216_qho17u,G,LIEU DIT LA PERDRIERE,
484917083,00012,48491708300012,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489891135,00027,48989113500027,O,2011-11-02,,,,2019-11-14T14:00:49,true,1,,,,LD,L'ETRE AU COQ,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.49Z,NAFRev2,N,-0.039844,48.579759,0.92,street,Lieu Dit l’Etre au Coq 61320 La Lande-de-Goult,61216_B117,G,LIEU DIT L ETRE AU COQ,
490270782,00017,49027078200017,O,2006-05-06,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
490360989,00019,49036098900019,O,2006-06-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-08-13,F,GITE ET ELEVAGE DE GALLY,,,,01.43Z,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
490720737,00017,49072073700017,O,2006-06-20,,,,2019-11-14T14:00:49,true,3,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
493603435,00030,49360343500030,O,2013-11-01,,,,2019-11-14T14:00:49,false,2,,,,HAM,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.10Z,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
501659809,00013,50165980900013,O,2007-12-05,,,,2019-11-14T14:00:49,true,2,,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510286057,00029,51028605700029,O,2017-09-01,00,2019,3315ZZ,2021-10-27T08:16:06,true,1,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,33.15Z,NAFRev2,O,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
511774309,00013,51177430900013,O,2009-04-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.45Z,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
512823212,00018,51282321200018,O,2009-03-25,,,,2019-11-14T14:00:49,true,1,,,,,LE FLOCHET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,94.99Z,NAFRev2,N,-0.044812,48.579097,0.92,street,Lieu Dit le Flochet 61320 La Lande-de-Goult,61216_u4q239,G,LIEU DIT LE FLOCHET,
512891888,00020,51289188800020,O,2019-07-01,,,1629ZA,2021-02-23T15:22:49,true,1,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.29Z,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
518382783,00018,51838278300018,O,2009-11-12,,,,2019-11-14T14:00:49,true,1,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,68.20B,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
519032742,00016,51903274200016,O,2009-11-17,,,,2021-02-23T15:31:00,true,2,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-12-31,A,ECURIE L'HUMEAU,,,,01.43Z,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
520961756,00019,52096175600019,O,2010-03-01,,,,2019-11-14T14:00:49,false,2,LA PERDRIERE,,,,,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.065981,48.614256,0.92,street,Lieu Dit la Perdriere 61320 La Lande-de-Goult,61216_qho17u,D,LIEU DIT LA PERDRIERE,
521536128,00015,52153612800015,O,2010-03-31,,,,2019-11-14T14:00:49,false,4,,,,HAM,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,74.90A,NAFRev2,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
522284561,00019,52228456100019,O,2009-03-06,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,94.99Z,NAFRev2,N,-0.042199,48.601429,0.38,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
528266414,00010,52826641400010,O,2010-11-02,,,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,85.51Z,NAFRev2,N,-0.038475,48.582134,0.56,street,La Bruyere 61320 La Lande-de-Goult,61216_a4msfe,G,LA BRUYERE,
529042046,00019,52904204600019,O,2010-11-26,NN,,,2019-11-14T14:00:49,true,4,,,,,LE TERTRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-02-04,F,ZOEKIDS,,,,47.72A,NAFRev2,N,-0.042736,48.593713,0.92,street,Lieu Dit le Tertre 61320 La Lande-de-Goult,61216_g3tzd9,G,LIEU DIT LE TERTRE,
531260214,00014,53126021400014,O,2011-02-01,,,,2019-11-14T14:00:49,true,2,,,,,MOULIN DE BEAUMA TRE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
750419988,00019,75041998800019,O,2012-02-20,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
753341908,00014,75334190800014,O,2012-08-14,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,95.29Z,NAFRev2,N,-0.046847,48.58547,0.91,street,Lieu Dit le Bourg 61320 La Lande-de-Goult,61216_msnp1s,G,LIEU DIT LE BOURG,
775667363,01910,77566736301910,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
785606708,00036,78560670800036,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
793966763,00021,79396676300021,O,2013-10-01,,,,2021-03-12T03:46:11,true,1,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.45Z,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
804217230,00015,80421723000015,O,2014-07-01,,,8121ZZ,2019-11-14T14:00:49,true,1,,,,,LA TUILERIE,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.21Z,NAFRev2,N,-0.042199,48.601429,0.92,street,Lieu Dit la Tuilerie 61320 La Lande-de-Goult,61216_cwnxb2,G,LIEU DIT LA TUILERIE,
812406254,00019,81240625400019,O,2005-07-01,,,,2019-11-14T14:00:49,true,1,,,,,GOULT,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,01.24Z,NAFRev2,N,-0.065272,48.605026,0.91,street,Lieu Dit Goult 61320 La Lande-de-Goult,61216_gp2fbt,G,LIEU DIT GOULT,
814490314,00014,81449031400014,O,2015-10-14,,,,2019-11-14T14:00:49,true,1,,,,,LE BLANC PERRET,61320,LA LANDE-DE-GOULT,,,61216,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,74.90B,NAFRev2,N,-0.087745,48.59752,0.94,street,Le Blanc Perret 61320 La Lande-de-Goult,61216_B008,G,LE BLANC PERRET,