siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102164,00010,21210216400010,O,1983-03-01,02,2019,,2021-10-27T08:07:13,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104045,00014,26210404500014,O,1986-01-01,NN,,,2016-11-20T14:07:17,true,4,,,,,MAIRIE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343877197,00032,34387719700032,O,2012-10-01,,,,2013-01-11T05:10:35,true,2,,,,,HAMEAU DE LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,46.19B,NAFRev2,N,4.565982,47.148649,0.93,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
347410524,00024,34741052400024,O,2005-01-01,,,,2016-01-12T00:12:59,true,2,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
377668355,00029,37766835500029,O,2007-01-08,NN,,,2021-02-23T11:06:29,true,6,,21,,RTE,PRINCIPALE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,90.03B,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
399668904,00010,39966890400010,O,1995-01-01,NN,,,2017-06-25T03:27:48,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405057233,00018,40505723300018,O,1982-12-31,NN,,,2018-04-15T03:30:40,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405057241,00011,40505724100011,O,1988-12-31,NN,,,2021-02-23T11:29:20,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405057258,00015,40505725800015,O,1989-12-31,NN,,,,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405197369,00011,40519736900011,O,,NN,,,,true,1,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427538848,00016,42753884800016,O,1968-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.565982,47.148649,0.89,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
427538855,00011,42753885500011,O,1968-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435208491,00017,43520849100017,O,2000-01-01,NN,,,2021-05-19T03:40:41,true,4,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441558509,00028,44155850900028,O,2002-07-19,NN,,,2008-01-05T21:12:07,true,3,,,,RTE,PRINCIPALE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
441968286,00027,44196828600027,O,2002-07-19,NN,,,2012-08-06T15:25:09,true,8,,,,RTE,PRINCIPALE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.33Z,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
479980500,00017,47998050000017,O,2005-01-01,,,,2008-01-05T04:14:13,true,2,,,,,,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479980500,00025,47998050000025,O,2009-08-17,,,,2021-02-23T13:42:46,false,1,,,,RTE,DE CUSSY,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,01.61Z,NAFRev2,N,4.577405,47.146677,0.43,street,Impasse de l’Ouche 21230 Culètre,21216_0200,G,IMPASSE DE L OUCHE,
493339006,00022,49333900600022,O,2019-06-17,,,,2019-09-10T04:05:15,false,1,,,,RUE,DU CHATEAU,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,35.11Z,NAFRev2,N,4.576117,47.14585,0.94,street,Rue du Château 21230 Culètre,21216_0040,G,RUE DU CHATEAU,
498430891,00016,49843089100016,O,2007-01-01,,,,2008-01-05T00:54:48,true,2,,,,HAM,DE LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.565982,47.148649,0.9,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
522120278,00026,52212027800026,O,2016-01-01,,,,2021-02-23T15:37:04,true,1,16 GRANDE RUE,,,HAM,DE LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,4.565982,47.148649,0.9,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
523088367,00017,52308836700017,O,2010-06-10,,,,2014-04-28T16:56:15,true,2,,,,,LE VILLAGE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2013-08-27,F,VERODALLA,,,,47.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523364255,00019,52336425500019,O,2010-07-01,,,,2020-01-10T03:35:53,true,2,,,,HAM,DE LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.31Z,NAFRev2,N,4.565982,47.148649,0.9,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
528542541,00016,52854254100016,O,2010-11-01,,,,2013-02-05T08:37:29,true,2,,,,,FERME DE BIZE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,N,4.555195,47.149158,0.4,street,Bize 21230 Culètre,21216_d5lc9v,G,BIZE,
532156486,00013,53215648600013,O,2011-03-15,,,,2012-11-10T03:09:24,true,1,,1,,RUE,DE LA FIN,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,95.29Z,NAFRev2,N,4.576649,47.147536,0.93,housenumber,1 Rue de la Fin 21230 Culètre,21216_0120_00001,G,1 RUE DE LA FIN,
750952111,00011,75095211100011,O,2012-04-04,,,,2015-04-02T12:59:56,true,2,,5,,,GRANDE RUE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,66.19B,NAFRev2,N,4.564779,47.149521,0.94,housenumber,5 Grande Rue 21230 Culètre,21216_0140_00005,G,5 GRANDE RUE,
813772324,00022,81377232400022,O,2017-08-31,,,,2021-02-23T17:32:30,true,1,,10,,RUE,DU PONT,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,45.11Z,NAFRev2,N,4.574652,47.147625,0.93,housenumber,10 Rue du Pont 21230 Culètre,21216_0300_00010,G,10 RUE DU PONT,
834612707,00010,83461270700010,O,2018-01-24,,,8121ZZ,2021-07-23T13:35:30,true,3,,1,B,HAM,DE LEE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,RUE DES GRISETTES,81.21Z,NAFRev2,N,4.565982,47.148649,0.63,locality,Hameau de Lee 21230 Culètre,21216_B038,G,HAMEAU DE LEE,
884574021,00017,88457402100017,O,2020-06-10,,,4332BB,2020-06-26T03:36:25,true,1,,3,B,,GRANDE RUE,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2020-06-10,A,SIMON HERMARY FORGERON CONTEMPORAIN,,,,25.50A,NAFRev2,N,4.565435,47.149181,0.94,interpolation,3 Grande Rue 21230 Culètre,,G,1 GRANDE RUE,
888813086,00012,88881308600012,O,2020-10-01,,,4399CZ,2020-09-11T03:46:40,true,1,,4,,RUE,DU CHATEAU,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LVL MACONNERIE,43.99C,NAFRev2,N,4.576188,47.146653,0.94,interpolation,4 Rue du Château 21230 Culètre,,G,2 RUE DU CHATEAU,
901173070,00011,90117307000011,O,2021-07-01,,,,2021-07-07T08:42:05,true,1,,5,,RUE,DU PONT,21230,CULETRE,,,21216,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,N,4.575148,47.147515,0.93,housenumber,5 Rue du Pont 21230 Culètre,21216_0300_00005,G,5 RUE DU PONT,
