siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501557,00016,21050155700016,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501557,00024,21050155700024,O,2001-02-26,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501598,00015,26050159800015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2004-10-20,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319630208,00027,31963020800027,O,2011-10-06,,,,2021-02-23T10:43:53,true,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,72.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389416066,00014,38941606600014,O,1981-04-03,NN,,,2019-11-14T14:00:15,true,5,,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398015677,00014,39801567700014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
401895933,00026,40189593300026,O,2011-07-01,,,,2019-11-14T14:00:15,false,3,,1,,ESP,BAT. DE LA MAIRIE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.21Z,NAFRev2,N,5.761582,44.256223,0.54,street,Place de la Mairie 05300 Saint-Pierre-Avez,05155_aiipj8,G,PLACE DE LA MAIRIE,
404007056,00017,40400705600017,O,1996-01-01,,,,2019-11-14T14:00:15,true,3,FL. LEFORT,,,,LES GRANGES,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
418810412,00019,41881041200019,O,1983-12-31,,,,2019-11-14T14:00:15,true,3,,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421711334,00027,42171133400027,O,2007-06-01,,,,2019-11-14T14:00:15,false,2,,,,LD,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421711334,00035,42171133400035,O,2010-02-01,NN,,,2020-09-23T17:29:07,true,1,,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
421711334,00043,42171133400043,O,2013-01-01,,,,2020-09-11T20:00:33,false,2,SIEOU PERQUE SIAN,,,,CHABRILLARD,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,11.01Z,NAFRev2,N,5.757633,44.260432,0.9,street,Chemin de Chabrillard 05300 Saint-Pierre-Avez,05155_golu5d,G,CHEMIN DE CHABRILLARD,
424190924,00029,42419092400029,O,2019-11-12,,,1419ZD,2021-02-23T11:46:21,true,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,AU RYTHME DES LICES,14.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441593423,00029,44159342300029,P,2003-07-01,,,,2019-11-14T14:00:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-AVEZ,,[ND],05155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
452464225,00013,45246422500013,O,2004-01-16,NN,,,2019-12-05T09:32:44,true,3,,,,,L HOUME,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0636494,44.6460289,0.88,poi,Rue de l'Houme (Pont) Saou,https://osm.org/way/225059468,G,,
509728754,00011,50972875400011,O,2009-01-01,01,2020,,2022-08-29T09:12:57,true,2,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2020-09-01,A,ATELIER VANESSA PINHEIRO,,,,71.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528205628,00019,52820562800019,O,2010-11-02,,,,2019-11-14T14:00:15,false,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528205628,00027,52820562800027,O,2016-12-31,NN,,,2021-10-27T08:34:38,true,1,,,,,BRAMEFAN,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.45Z,NAFRev2,N,5.754909,44.255286,0.9,street,Route de Bramefan 05300 Saint-Pierre-Avez,05155_da6afp,G,ROUTE DE BRAMEFAN,
532853215,00012,53285321500012,O,2011-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
535104715,00011,53510471500011,O,2011-10-01,,,,2019-11-14T14:00:15,true,1,,,,,LA BERGERIE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.99B,NAFRev2,N,5.761582,44.256223,0.39,street,Place de la Mairie 05300 Saint-Pierre-Avez,05155_aiipj8,G,PLACE DE LA MAIRIE,
835084187,00011,83508418700011,O,2018-03-01,,,,2019-11-14T14:00:15,true,2,,,,,,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
840396931,00015,84039693100015,O,2018-05-11,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851914853,00011,85191485300011,O,2019-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853551562,00020,85355156200020,O,2019-09-03,,,,2021-02-23T18:11:15,true,1,,,,,LE VILLAGE,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
920154721,00012,92015472100012,O,2016-11-04,,,,2022-10-10T03:32:22,true,1,,,,RTE,DE BRAMAFAN,05300,SAINT-PIERRE-AVEZ,,,05155,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,85.59B,NAFRev2,N,5.754909,44.255286,0.65,street,Route de Bramefan 05300 Saint-Pierre-Avez,05155_da6afp,G,ROUTE DE BRAMEFAN,
