id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014345,2021-01-13,000001,Vente,272000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0423,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,2.70902,49.388928
2021-1014345,2021-01-13,000001,Vente,272000,30,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0474,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,385,2.708477,49.388886
2021-1014412,2021-01-12,000001,Vente,139000,1,,RLE DE PONT STE MAXENCE,6600,60680,60125,Canly,60,,,601250000F0698,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,55,2.709219,49.383219
2021-1014855,2021-02-05,000002,Vente,274000,46,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,60125000ZD0197,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,2.708602,49.391531
2021-1016191,2021-03-30,000001,Vente,195000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000B0621,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,2.707644,49.386991
2021-1016191,2021-03-30,000001,Vente,195000,15,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000B0622,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,346,2.708014,49.387022
2021-1016191,2021-03-30,000001,Vente,195000,,,LES HORGNES,B031,60680,60125,Canly,60,,,601250000D0389,,,,,,,,,,,,,0,,,,,P,prés,,,675,2.711571,49.387142
2021-1016191,2021-03-30,000001,Vente,195000,,,LE CLOS ESMANGARD,B017,60680,60125,Canly,60,,,60125000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.702105,49.385916
2021-1016342,2021-03-30,000001,Vente,122000,31,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000E0540,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,195,2.709599,49.383465
2021-1016727,2021-04-23,000001,Vente,4500,,,LES CRINONNIERES,B018,60680,60125,Canly,60,,,60125000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.712842,49.379331
2021-1017122,2021-04-30,000001,Vente,546000,1,,RUE DU ROI,7300,60680,60125,Canly,60,,,60125000ZD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,4650,2.709,49.390769
2021-1018100,2021-06-14,000001,Vente,192000,37,,RUE DE LA GARE,2980,60680,60125,Canly,60,,,601250000F0352,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,506,2.703745,49.385126
2021-1018100,2021-06-14,000001,Vente,192000,,,LE CHEMIN DE PONT,B011,60680,60125,Canly,60,,,601250000F0668,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.70384,49.384917
2021-1018216,2021-06-18,000002,Vente,143000,16,,RUE DE JONQUIERES,4410,60680,60125,Canly,60,,,601250000E0902,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.710209,49.385981
2021-1018353,2021-06-15,000001,Vente,5137635,,,SAINT CORNEILLE,B044,60680,60125,Canly,60,,,60125000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,9595,2.706297,49.398257
2021-1018353,2021-06-15,000001,Vente,5137635,9001,,RUE DEPARTEMENTALE 26,1110,60680,60125,Canly,60,,,60125000ZD0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,69415,2.707561,49.398955
2021-1018353,2021-06-15,000001,Vente,5137635,,,SAINT CORNEILLE,B044,60680,60125,Canly,60,,,60125000ZD0090,,,,,,,,,,,,,0,,,,,S,sols,,,48520,2.71254,49.399475
2021-1018353,2021-06-15,000001,Vente,5137635,,,SAINT CORNEILLE,B044,60680,60125,Canly,60,,,60125000ZD0136,,,,,,,,,,,,,0,,,,,S,sols,,,3200,2.706755,49.398576
2021-1018353,2021-06-15,000001,Vente,5137635,,,SAINT CORNEILLE,B044,60680,60125,Canly,60,,,60125000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,3893,2.710087,49.398317
2021-1018353,2021-06-15,000001,Vente,5137635,,,SAINT CORNEILLE,B044,60680,60125,Canly,60,,,60125000ZD0187,,,,,,,,,,,,,0,,,,,S,sols,,,1714,2.709259,49.400239
2021-1018549,2021-06-21,000001,Vente,222800,50,T,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.709644,49.381583
2021-1018549,2021-06-21,000001,Vente,222800,50,T,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000F0677,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,510,2.709644,49.381583
2021-1018899,2021-07-01,000001,Vente,15000,,,GANSOIVE,B027,60680,60125,Canly,60,,,60125000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,6450,2.693343,49.382583
2021-1018899,2021-07-01,000001,Vente,15000,,,GANSOIVE,B027,60680,60125,Canly,60,,,60125000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,14795,2.693646,49.382053
2021-1019134,2021-07-13,000001,Vente,162000,8,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0436,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,557,2.710275,49.386535
2021-1019134,2021-07-13,000001,Vente,162000,8,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.710275,49.386535
2021-1019749,2021-07-29,000001,Vente,185000,6,,RUE DES TEMPS PRIMEURS,8100,60680,60125,Canly,60,,,60125000ZE0217,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,712,2.710834,49.381344
2021-1020965,2021-09-14,000001,Vente,204500,12,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,2.708747,49.387107
2021-1020965,2021-09-14,000001,Vente,204500,12,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,2.708747,49.387107
2021-1020965,2021-09-14,000001,Vente,204500,12,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,2.708747,49.387107
2021-1020965,2021-09-14,000001,Vente,204500,12,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0455,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,628,2.708747,49.387107
2021-1021545,2021-09-22,000001,Vente,297000,11,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000E0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.708849,49.384939
2021-1021545,2021-09-22,000001,Vente,297000,11,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000E0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.708849,49.384939
2021-1021545,2021-09-22,000001,Vente,297000,11,,RUE DU JEU D ARC,4301,60680,60125,Canly,60,,,601250000E0009,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,750,2.708849,49.384939
2021-1021870,2021-10-12,000001,Vente,180000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0523,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.708883,49.386388
2021-1021870,2021-10-12,000001,Vente,180000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0524,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.709126,49.386385
2021-1021870,2021-10-12,000001,Vente,180000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0544,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.708759,49.386381
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,372,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,372,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,372,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,372,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,564,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.709565,49.386451
2021-1021870,2021-10-12,000001,Vente,180000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0621,,,,,,,,,,,,,0,,,,,J,jardins,,,19,2.709397,49.386347
2021-1021870,2021-10-12,000001,Vente,180000,,,LE VILLAGE,B054,60680,60125,Canly,60,,,601250000D0623,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.709351,49.386331
2021-1021870,2021-10-12,000001,Vente,180000,1,,RUE VICTOR CHARPENTIER,9000,60680,60125,Canly,60,,,601250000D0639,,,,,,,,,,,,,0,,,,,J,jardins,,,873,2.709132,49.386545
2021-1022075,2021-10-29,000001,Vente,162000,36,,RUE DES ECOLES,2200,60680,60125,Canly,60,,,601250000D0480,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,450,2.708663,49.389422
2021-1023172,2021-12-03,000001,Vente,6549,,,LA TOUR,B049,60680,60125,Canly,60,,,60125000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,10396,2.694107,49.396838
