siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500469,00016,21950046900016,O,1983-03-01,01,2019,,2021-10-27T08:11:27,true,3,,3,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.814292,49.126009,0.94,housenumber,3 Rue de la Mairie 95420 Banthelu,95046_0155_00003,G,3 RUE DE LA MAIRIE,
219500469,00032,21950046900032,O,1999-12-25,NN,,,2008-01-04T18:45:51,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.813952,49.126078,0.94,housenumber,4 Rue de la Mairie 95420 Banthelu,95046_0155_00004,G,4 RUE DE LA MAIRIE,
259502524,00020,25950252400020,O,2021-06-17,,,,2021-12-25T03:37:08,true,1,MAIRIE DE BANTHELU,3,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,84.12Z,NAFRev2,O,1.814292,49.126009,0.94,housenumber,3 Rue de la Mairie 95420 Banthelu,95046_0155_00003,G,3 RUE DE LA MAIRIE,
269500229,00019,26950022900019,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,,,,,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
299500595,00010,29950059500010,O,1995-12-25,,,,2008-01-04T19:08:20,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.813952,49.126078,0.94,housenumber,4 Rue de la Mairie 95420 Banthelu,95046_0155_00004,G,4 RUE DE LA MAIRIE,
323791160,00019,32379116000019,O,1960-09-15,NN,,,2011-03-21T11:04:00,false,4,,,,,LE PLESSIS LE VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,68.20B,NAFRev2,N,1.831822,49.130649,0.89,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
323999011,00014,32399901100014,O,1982-03-10,01,2019,,2021-10-27T08:23:46,true,4,,,,,,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326302890,00016,32630289000016,O,1983-01-18,NN,,,2021-01-20T10:50:43,false,4,,,,,,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328037643,00017,32803764300017,O,1977-07-01,NN,,,2021-03-24T10:02:51,true,5,,,,,PLESSIS LE VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,01.11Z,NAFRev2,N,1.831822,49.130649,0.93,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
343259800,00013,34325980000013,O,1987-12-08,NN,,,2018-08-09T13:30:42,false,4,,,,,PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,1.816817,49.12755,0.91,street,Route du Plessis 95420 Banthelu,95046_0184,G,ROUTE DU PLESSIS,
379369176,00035,37936917600035,O,1999-12-31,,,,2008-11-08T00:35:35,true,2,,3,,RUE,RENE PANNIER,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,37.2Z,NAF1993,N,1.814573,49.126367,0.85,street,Rue René Pannier 95420 Banthelu,95046_0168,G,RUE RENE PANNIER,
384109872,00018,38410987200018,O,1991-10-03,NN,,,2013-04-08T14:48:00,true,3,,2,,RUE,DU MANOIR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.815916,49.124979,0.94,housenumber,2 Rue du Manoir 95420 Banthelu,95046_0160_00002,G,2 RUE DU MANOIR,
390758472,00018,39075847200018,O,1993-02-01,NN,,,2009-03-06T11:36:06,true,3,,5,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.815981,49.126922,0.78,housenumber,5 Route du Plessis 95420 Banthelu,95046_0184_00005,G,5 ROUTE DU PLESSIS,
393986062,00015,39398606200015,O,1994-01-02,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,51.4A,NAF1993,N,1.813425,49.126447,0.94,housenumber,10 Rue de la Mairie 95420 Banthelu,95046_0155_00010,G,10 RUE DE LA MAIRIE,
395255128,00013,39525512800013,O,1994-04-01,NN,,,2008-01-04T18:23:47,true,3,FERME DU CHATEAU MAIGRET,,,,CHATEAU MAIGRET,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399076645,00015,39907664500015,O,1994-09-13,NN,,,2012-02-07T10:30:25,false,4,,1,,SEN,DU PIPARD,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,1.814022,49.125867,0.82,housenumber,1 Sente du Pipard 95420 Banthelu,95046_0179_00001,G,1 SENTE DU PIPARD,
400592861,00019,40059286100019,O,1995-04-01,NN,,,2021-06-19T11:48:15,true,6,,9,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,01.61Z,NAFRev2,N,1.8135,49.126526,0.94,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
401280482,00019,40128048200019,O,1995-05-19,NN,,,,true,3,,,,,LE PLESSIS VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,1.831822,49.130649,0.8,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
403852387,00014,40385238700014,O,1996-01-29,NN,,,2013-02-14T05:13:19,false,4,,,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,1.816817,49.12755,0.76,street,Route du Plessis 95420 Banthelu,95046_0184,G,ROUTE DU PLESSIS,
404328288,00018,40432828800018,O,1995-04-01,NN,,,2016-09-20T04:02:45,true,4,,9,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.8135,49.126526,0.94,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
405128406,00015,40512840600015,O,1965-01-01,NN,,,2008-05-13T09:26:41,true,4,,4,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,1.815839,49.12696,0.78,housenumber,4 Route du Plessis 95420 Banthelu,95046_0184_00004,G,4 ROUTE DU PLESSIS,
411504848,00028,41150484800028,O,1997-03-28,,,,2021-03-24T09:59:56,true,4,,,,,PLESSIS LE VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,01.11Z,NAFRev2,N,1.831822,49.130649,0.93,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
418838314,00015,41883831400015,O,1998-04-15,,,,2006-10-28T04:38:38,false,3,,4,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,01.1A,NAFRev1,N,1.815839,49.12696,0.78,housenumber,4 Route du Plessis 95420 Banthelu,95046_0184_00004,G,4 ROUTE DU PLESSIS,
418838314,00023,41883831400023,O,2004-08-26,NN,,,2021-02-23T11:39:35,true,3,,5,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815981,49.126922,0.78,housenumber,5 Route du Plessis 95420 Banthelu,95046_0184_00005,G,5 ROUTE DU PLESSIS,
422141978,00011,42214197800011,O,1999-02-10,NN,,,2011-03-21T11:10:06,false,4,,,,,PLESSIS LE VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,68.20B,NAFRev2,N,1.831822,49.130649,0.93,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
422145573,00016,42214557300016,O,1999-02-10,NN,,,2017-08-18T03:43:06,true,3,,,,,PLESSIS LE VENEUR,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831822,49.130649,0.93,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
422916932,00045,42291693200045,O,2017-01-28,,,4322BB,2021-02-23T11:44:41,true,1,,4,,SEN,DES SABLONS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,SB CHAUFFAGE CONFORT,43.22B,NAFRev2,N,1.81734,49.127147,0.83,housenumber,4 Sente des Sablons 95420 Banthelu,95046_f4h1gb_00004,G,4 SENTE DES SABLONS,
432208916,00051,43220891600051,O,2016-01-01,01,2019,,2021-10-27T08:11:30,true,1,,12,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2016-01-01,A,CABINET DIEUMEGARD,,,,70.22Z,NAFRev2,O,1.814204,49.124591,0.94,housenumber,12 Rue du Pavé 95420 Banthelu,95046_0170_00012,G,12 RUE DU PAVE,
438706517,00010,43870651700010,O,2001-06-08,NN,,,2008-01-05T21:04:46,true,3,,4,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.813952,49.126078,0.94,housenumber,4 Rue de la Mairie 95420 Banthelu,95046_0155_00004,G,4 RUE DE LA MAIRIE,
441975737,00012,44197573700012,O,2002-05-11,NN,,4120BB,2017-07-10T15:01:09,true,3,,12,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.814204,49.124591,0.94,housenumber,12 Rue du Pavé 95420 Banthelu,95046_0170_00012,G,12 RUE DU PAVE,
443966205,00017,44396620500017,O,1960-09-26,NN,,,2008-01-04T22:16:04,true,3,,,,,LE PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831822,49.130649,0.8,locality,Plessis le Veneur 95420 Banthelu,95046_B022,G,PLESSIS LE VENEUR,
451059455,00027,45105945500027,O,2003-10-01,NN,,,2008-04-26T17:18:03,false,4,,6,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,74.8K,NAFRev1,O,1.818825,49.127758,0.78,housenumber,6 Route du Plessis 95420 Banthelu,95046_0184_00006,G,6 ROUTE DU PLESSIS,
481103711,00018,48110371100018,O,2005-02-11,,,,2008-01-05T00:21:20,true,2,,9,,RUE,MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8135,49.126526,0.86,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
488695214,00012,48869521400012,O,2006-03-22,,,,2007-05-26T10:34:45,true,2,,7,,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,74.7Z,NAFRev1,N,1.816817,49.12755,0.78,housenumber,7 Route du Plessis 95420 Banthelu,95046_0184_00007,G,7 ROUTE DU PLESSIS,
500386578,00032,50038657800032,O,2011-11-02,,,,2021-02-23T14:09:47,true,1,,8,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,66.19B,NAFRev2,O,1.814559,49.125067,0.94,housenumber,8 Rue du Pavé 95420 Banthelu,95046_0170_00008,G,8 RUE DU PAVE,
502830508,00011,50283050800011,O,2007-11-20,,,,2008-02-27T11:37:16,true,1,,16,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,90.01Z,NAFRev2,N,1.812626,49.127155,0.94,housenumber,16 Rue de la Mairie 95420 Banthelu,95046_0155_00016,G,16 RUE DE LA MAIRIE,
508860111,00022,50886011100022,O,2014-04-30,NN,,,2021-02-23T15:14:42,true,1,,17,,RTE,PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,43.22A,NAFRev2,O,1.818799,49.127837,0.75,housenumber,17 Route du Plessis 95420 Banthelu,95046_0184_00017,G,17 ROUTE DU PLESSIS,
519300123,00014,51930012300014,O,2009-12-15,,,,2012-11-10T01:39:00,false,2,APPT 3,10,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,62.01Z,NAFRev2,N,1.814375,49.124873,0.94,housenumber,10 Rue du Pavé 95420 Banthelu,95046_0170_00010,G,10 RUE DU PAVE,
525409439,00011,52540943900011,O,2010-09-22,,,4332AA,2014-06-27T01:12:52,true,1,,8,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,43.32A,NAFRev2,N,1.813193,49.126688,0.94,housenumber,8 Rue de la Mairie 95420 Banthelu,95046_0155_00008,G,8 RUE DE LA MAIRIE,
530772565,00012,53077256500012,O,2011-03-15,NN,,,2017-05-04T07:30:18,false,3,,1,,SEN,DU PIPARD,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91A,NAFRev2,O,1.814022,49.125867,0.82,housenumber,1 Sente du Pipard 95420 Banthelu,95046_0179_00001,G,1 SENTE DU PIPARD,
753091040,00018,75309104000018,O,2012-09-01,,,,2014-01-09T03:46:52,true,1,,8,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,1.814559,49.125067,0.94,housenumber,8 Rue du Pavé 95420 Banthelu,95046_0170_00008,G,8 RUE DU PAVE,
788576106,00025,78857610600025,O,2017-05-02,01,2019,,2021-10-27T08:56:52,true,2,,12,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.814204,49.124591,0.94,housenumber,12 Rue du Pavé 95420 Banthelu,95046_0170_00012,G,12 RUE DU PAVE,
791905698,00019,79190569800019,O,2013-03-18,,,,2021-10-13T14:58:00,false,2,,3,,,SENTE DU PIPARD,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,58.19Z,NAFRev2,N,1.814228,49.125934,0.93,housenumber,3 Sente du Pipard 95420 Banthelu,95046_0179_00003,G,3 SENTE DU PIPARD,
801283888,00015,80128388800015,O,2014-04-25,,,,2018-11-05T10:45:40,true,2,,11,,RTE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,N,1.817858,49.127641,0.84,housenumber,11 Route du Plessis 95420 Banthelu,95046_0184_00011,G,11 ROUTE DU PLESSIS,
803047091,00027,80304709100027,O,2019-07-01,,,,2021-02-23T17:18:57,true,1,,6,,RUE,RENE PANNIER,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.814538,49.126458,0.94,housenumber,6 Rue René Pannier 95420 Banthelu,95046_0168_00006,G,6 RUE RENE PANNIER,
810068510,00025,81006851000025,O,2019-07-05,,,,2019-09-06T09:28:06,true,1,,8,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,55.20Z,NAFRev2,N,1.814559,49.125067,0.94,housenumber,8 Rue du Pavé 95420 Banthelu,95046_0170_00008,G,8 RUE DU PAVE,
812143683,00017,81214368300017,O,2015-04-15,,,,2016-02-02T14:02:56,true,2,,4,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,93.29Z,NAFRev2,N,1.813952,49.126078,0.94,housenumber,4 Rue de la Mairie 95420 Banthelu,95046_0155_00004,G,4 RUE DE LA MAIRIE,
812492023,00013,81249202300013,O,2015-07-01,,,,2018-04-06T18:03:55,true,1,,9,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.8135,49.126526,0.94,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
812711786,00010,81271178600010,O,2015-06-05,,,,2015-07-23T19:45:42,true,1,,4,B,RUE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,1.815038,49.128801,0.69,housenumber,4bis Route du Plessis 95420 Banthelu,95046_0184_00004_bis,G,4BIS ROUTE DU PLESSIS,
819676891,00016,81967689100016,O,2016-05-01,,,3213ZZ,2021-10-22T08:43:01,false,2,,6,B,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,ANGELINE CREATION BIJOUX,32.13Z,NAFRev2,N,1.81364,49.126308,0.85,housenumber,6bis Rue de la Mairie 95420 Banthelu,95046_0155_00006_bis,G,6BIS RUE DE LA MAIRIE,
824615074,00013,82461507400013,O,2017-01-01,,,9522ZB,2022-04-08T11:32:18,true,2,,9,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,REPAIRSPORTS,95.29Z,NAFRev2,N,1.813815,49.124383,0.94,housenumber,9 Rue du Pavé 95420 Banthelu,95046_0170_00009,G,9 RUE DU PAVE,
835081191,00016,83508119100016,O,2018-02-14,,,,2018-02-01T10:45:36,true,1,,2,,RUE,RUE DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,77.39Z,NAFRev2,N,1.814549,49.125376,0.88,housenumber,2 Rue du Pavé 95420 Banthelu,95046_0170_00002,G,2 RUE DU PAVE,
837666270,00017,83766627000017,O,2018-03-01,,,,2018-10-19T04:30:08,true,2,,2,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2018-04-29,F,,,,,77.32Z,NAFRev2,N,1.814549,49.125376,0.94,housenumber,2 Rue du Pavé 95420 Banthelu,95046_0170_00002,G,2 RUE DU PAVE,
840368344,00015,84036834400015,O,2018-06-14,01,2019,,2021-10-27T09:42:43,true,2,,5,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,62.02A,NAFRev2,O,1.814104,49.124695,0.94,housenumber,5 Rue du Pavé 95420 Banthelu,95046_0170_00005,G,5 RUE DU PAVE,
843459561,00018,84345956100018,O,2018-09-23,,,,2019-11-18T19:52:38,true,1,,7,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2018-09-23,A,,,,,49.41B,NAFRev2,O,1.813935,49.124533,0.94,housenumber,7 Rue du Pavé 95420 Banthelu,95046_0170_00007,G,7 RUE DU PAVE,
880118542,00013,88011854200013,O,2019-12-01,,,,2019-12-27T03:48:40,true,1,,5,,RTE,DU PLESSIS,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ETA BOUILLETTE DENIS,01.61Z,NAFRev2,N,1.815981,49.126922,0.83,housenumber,5 Route du Plessis 95420 Banthelu,95046_0184_00005,G,5 ROUTE DU PLESSIS,
882849680,00013,88284968000013,O,2020-04-13,,,,2020-04-14T13:47:44,true,1,,7,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,NABIL SENOUCI,47.91B,NAFRev2,N,1.813935,49.124533,0.94,housenumber,7 Rue du Pavé 95420 Banthelu,95046_0170_00007,G,7 RUE DU PAVE,
894729748,00018,89472974800018,O,2021-01-25,,,,2021-03-31T15:58:05,true,2,,9,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,1.8135,49.126526,0.94,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
897603932,00012,89760393200012,O,2021-05-03,,,,2021-03-29T09:46:06,true,1,,2,,RUE,DU PAVE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,47.78C,NAFRev2,N,1.814549,49.125376,0.94,housenumber,2 Rue du Pavé 95420 Banthelu,95046_0170_00002,G,2 RUE DU PAVE,
913072872,00017,91307287200017,O,2022-04-01,,,,2022-05-03T09:36:49,true,1,,9,,RUE,DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CDH,63.99Z,NAFRev2,N,1.8135,49.126526,0.94,housenumber,9 Rue de la Mairie 95420 Banthelu,95046_0155_00009,G,9 RUE DE LA MAIRIE,
914121868,00014,91412186800014,O,2022-04-01,,,,2022-06-02T09:40:05,true,1,,14,,,RUE DE LA MAIRIE,95420,BANTHELU,,,95046,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.99Z,NAFRev2,N,1.812766,49.126936,0.94,housenumber,14 Rue de la Mairie 95420 Banthelu,95046_0155_00014,G,14 RUE DE LA MAIRIE,
