id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239396,2019-01-10,000001,Vente,147000,9,,RUE FELIX VIDALIN,1090,19000,19272,Tulle,19,,,19272000AY0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772098,45.266375
2019-239396,2019-01-10,000001,Vente,147000,9,,RUE FELIX VIDALIN,1090,19000,19272,Tulle,19,,,19272000AY0001,,,3,,7,120.75,,,,,,,2,2,Appartement,110,3,,,,,,1.772098,45.266375
2019-239403,2019-01-07,000001,Vente,20000,21,T,AV ALSACE LORRAINE,0060,19000,19272,Tulle,19,,,19272000BM0023,,,3,,67,54.18,,,,,,,2,2,Appartement,54,3,,,,,,1.754982,45.259923
2019-239404,2019-01-10,000001,Vente,82000,22,,AV ALSACE LORRAINE,0060,19000,19272,Tulle,19,,,19272000BM0011,,,2,74.73,4,,,,,,,,2,2,Appartement,72,4,,,,,,1.755582,45.261429
2019-239407,2019-01-16,000001,Vente,105685,9001,,RES LE CLEMENCEAU,A089,19000,19272,Tulle,19,,,19272000AW0020,,,318,,377,,,,,,,,2,2,Appartement,74,3,,,,,,1.767779,45.265578
2019-239407,2019-01-16,000001,Vente,105685,9001,,RES LE CLEMENCEAU,A089,19000,19272,Tulle,19,,,19272000AW0020,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.767779,45.265578
2019-239413,2019-01-08,000001,Vente,37000,21,T,AV ALSACE LORRAINE,0060,19000,19272,Tulle,19,,,19272000BM0023,,,23,,49,,,,,,,,2,2,Appartement,54,3,,,,,,1.754982,45.259923
2019-239415,2019-01-03,000001,Vente,3500,24,,RUE ANATOLE FRANCE,0085,19000,19272,Tulle,19,,,19272000AZ0305,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.780253,45.269123
2019-239415,2019-01-03,000001,Vente,3500,,,RUE ANATOLE FRANCE,0085,19000,19272,Tulle,19,,,19272000AZ0307,,,,,,,,,,,,,0,,,,,J,jardins,,,934,1.780046,45.268916
2019-239431,2019-01-11,000001,Vente,53000,93,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000BM0106,,,14,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.758982,45.260742
2019-239437,2019-01-08,000001,Vente,136000,5,,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0192,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,671,1.761481,45.256251
2019-239437,2019-01-08,000001,Vente,136000,,,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0199,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.761651,45.256218
2019-239442,2019-01-08,000001,Vente,30900,19,,RUE DE LA BARRUSSIE,0180,19000,19272,Tulle,19,,,19272000BH0157,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,355,1.771761,45.27064
2019-239457,2019-01-21,000001,Vente,10000,15,,N QU ALFRED DE CHAMMARD,0050,19000,19272,Tulle,19,,,19272000AY0016,,,12,,25,38.57,27,,,,,,3,2,Appartement,20,1,,,,,,1.772332,45.267311
2019-239466,2019-01-23,000001,Vente,12000,21,T,AV ALSACE LORRAINE,0060,19000,19272,Tulle,19,,,19272000BM0023,,,26,,66,47.1,,,,,,,2,2,Appartement,46,2,,,,,,1.754982,45.259923
2019-239467,2019-01-03,000001,Vente,45000,1,H,AV WINSTON CHURCHILL,3510,19000,19272,Tulle,19,,,19272000BM0116,,,5,,,,,,,,,,1,2,Appartement,99,3,,,,,,1.756841,45.260059
2019-239467,2019-01-03,000001,Vente,45000,1,H,AV WINSTON CHURCHILL,3510,19000,19272,Tulle,19,,,19272000BM0116,,,19,,,,,,,,,,1,2,Appartement,68,4,,,,,,1.756841,45.260059
2019-239470,2019-01-25,000001,Vente,22000,22,,RUE ANNE VIALLE,0090,19000,19272,Tulle,19,,,19272000AT0063,,,13,,17,,31,68.47,,,,,3,2,Appartement,69,4,,,,,,1.769055,45.26306
2019-239472,2019-01-18,000001,Vente,305000,9001,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,377,,
2019-239472,2019-01-18,000001,Vente,305000,9001,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,,
2019-239472,2019-01-18,000001,Vente,305000,11,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0183,,,,,,,,,,,,,0,1,Maison,349,9,S,sols,,,322,1.758602,45.263018
2019-239472,2019-01-18,000001,Vente,305000,11,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0183,,,,,,,,,,,,,0,1,Maison,349,9,AG,terrains d'agrément,PARC,Parc,2658,1.758602,45.263018
2019-239472,2019-01-18,000001,Vente,305000,11,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0183,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,PARC,Parc,2658,1.758602,45.263018
2019-239472,2019-01-18,000001,Vente,305000,11,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0183,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,322,1.758602,45.263018
2019-239529,2019-01-11,000001,Vente,139000,1,,IMP DE LA BERNARDIE,0226,19000,19272,Tulle,19,,,19272000AR0098,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,757,1.762834,45.256298
2019-239529,2019-01-11,000001,Vente,139000,1,,IMP DE LA BERNARDIE,0226,19000,19272,Tulle,19,,,19272000AR0098,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,757,1.762834,45.256298
2019-239529,2019-01-11,000001,Vente,139000,1,,IMP DE LA BERNARDIE,0226,19000,19272,Tulle,19,,,19272000AR0098,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,757,1.762834,45.256298
2019-239529,2019-01-11,000001,Vente,139000,1,,IMP DE LA BERNARDIE,0226,19000,19272,Tulle,19,,,19272000AR0098,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,757,1.762834,45.256298
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,16,,RUE DU DOC VALETTE,0950,19000,19272,Tulle,19,,,19272000BO0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.753905,45.257183
2019-239541,2019-01-04,000002,Vente,90000,5,T,RUE DU QUATRE SEPTEMBRE,2820,19000,19272,Tulle,19,,,19272000BO0503,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.75389,45.257068
2019-239551,2019-01-30,000001,Vente,20000,2,,AV GAL DE GAULLE,1300,19000,19272,Tulle,19,,,19272000AX0254,,,8,103.3,,,,,,,,,1,2,Appartement,75,3,,,,,,1.771378,45.267515
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,2,Appartement,200,6,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,2,Appartement,200,6,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2125,1.76967,45.270829
2019-239566,2019-01-31,000001,Vente,335000,2,,PL DOCTEUR MASCHAT,0939,19000,19272,Tulle,19,,,19272000BH0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1232,0,S,sols,,,2125,1.76967,45.270829
2019-239574,2019-01-26,000001,Vente,64000,6,,RUE DES PEUPLIERS,2300,19000,19272,Tulle,19,,,19272000BO0322,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,591,1.748838,45.253955
2019-239576,2019-01-28,000001,Vente,120000,,,LA BACHELLERIE SUD,B008,19000,19272,Tulle,19,,,19272000AP0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,1.764218,45.253414
2019-239576,2019-01-28,000001,Vente,120000,,,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0212,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.764108,45.253607
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239576,2019-01-28,000001,Vente,120000,55,B,RUE LUCIEN SAMPEIX,1780,19000,19272,Tulle,19,,,19272000AR0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.764138,45.253535
2019-239605,2019-02-06,000001,Vente,8000,9001,,RES DE LA ROCHE BAILLYE,A190,19000,19272,Tulle,19,,,19272000BK0035,,,31,28.8,75,,,,,,,,2,2,Appartement,28,1,,,,,,1.7617,45.26485
2019-239613,2019-02-08,000001,Vente,110000,23,,RUE DE LA PASCALETTE,2216,19000,19272,Tulle,19,,,19272000AE0077,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,745,1.775471,45.284164
2019-239614,2019-02-13,000001,Vente,102350,10,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0009,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.765085,45.263944
2019-239614,2019-02-13,000001,Vente,102350,10,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0009,,,27,,59,103.34,,,,,,,2,2,Appartement,102,5,,,,,,1.765085,45.263944
2019-239637,2019-02-18,000001,Vente,128000,4,,IMP DU BOIS MAGOUT,0347,19000,19272,Tulle,19,,,19272000AZ0149,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,580,1.777954,45.267822
2019-239649,2019-02-15,000001,Vente,60900,44,,RUE DES MARTYRS,1970,19000,19272,Tulle,19,,,19272000BP0132,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,127,1.749047,45.260134
2019-239687,2019-02-04,000001,Vente,100000,44,,AV GAL DE GAULLE,1300,19000,19272,Tulle,19,,,19272000BH0238,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,70,1.769056,45.270322
2019-239708,2019-02-23,000001,Vente,8800,58,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AS0017,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.762295,45.263222
2019-239722,2019-02-12,000001,Vente,15750,,,LES VERGNES DE MAURE,B331,19000,19272,Tulle,19,,,19272000BV0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8896,1.732353,45.255336
2019-239722,2019-02-12,000001,Vente,15750,,,LE COUTAL,B097,19000,19272,Tulle,19,,,19272000BV0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10474,1.731389,45.255927
2019-239771,2019-03-01,000001,Vente,20000,36,,RUE MAURICE CAQUOT,2020,19000,19272,Tulle,19,,,19272000BM0255,,,11,8,,,,,,,,,1,3,Dépendance,,0,,,,,,1.757989,45.256873
2019-239771,2019-03-01,000001,Vente,20000,36,,RUE MAURICE CAQUOT,2020,19000,19272,Tulle,19,,,19272000BM0255,,,65,27.62,,,,,,,,,1,2,Appartement,28,1,,,,,,1.757989,45.256873
2019-239772,2019-03-01,000001,Vente,15000,15,,RUE MARC EYROLLES,1900,19000,19272,Tulle,19,,,19272000BI0246,,,12,22.71,,,,,,,,,1,2,Appartement,23,1,,,,,,1.768873,45.268719
2019-239779,2019-02-15,000001,Vente,76000,6,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0011,,,,,,,,,,,,,0,,,,,L,landes,,,72,1.765436,45.264014
2019-239779,2019-02-15,000001,Vente,76000,6,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0012,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.765521,45.263979
2019-239779,2019-02-15,000001,Vente,76000,6,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0012,,,9,,,,,,,,,,1,2,Appartement,138,7,,,,,,1.765521,45.263979
2019-239779,2019-02-15,000001,Vente,76000,6,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0012,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.765521,45.263979
2019-239788,2019-03-01,000001,Vente,70000,2,B,AV VIDALIE,3420,19000,19272,Tulle,19,,,19272000BK0245,,,13,104.5,6,,,,,,,,2,2,Appartement,105,4,,,,,,1.761192,45.263791
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,212,1.751746,45.259708
2019-239796,2019-03-01,000002,Vente,127000,3,,RUE DU TIR,3270,19000,19272,Tulle,19,,,19272000BP0084,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,212,1.751746,45.259708
2019-239808,2019-02-15,000001,Vente,142500,2,,N QU EDMOND PERRIER,1010,19000,19272,Tulle,19,,,19272000AX0253,,,3,123.1,,,,,,,,,1,2,Appartement,120,4,,,,,,1.771494,45.267565
2019-239809,2019-02-25,000001,Vente,35000,106,,RUE DE LA BARRIERE,0170,19000,19272,Tulle,19,,,19272000AX0282,,,2,,,,,,,,,,1,2,Appartement,145,6,,,,,,1.770412,45.267169
2019-239809,2019-02-25,000001,Vente,35000,106,,RUE DE LA BARRIERE,0170,19000,19272,Tulle,19,,,19272000AX0282,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770412,45.267169
2019-239809,2019-02-25,000001,Vente,35000,106,,RUE DE LA BARRIERE,0170,19000,19272,Tulle,19,,,19272000AX0282,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,1.770412,45.267169
2019-239809,2019-02-25,000001,Vente,35000,106,,RUE DE LA BARRIERE,0170,19000,19272,Tulle,19,,,19272000AX0282,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770412,45.267169
2019-239809,2019-02-25,000001,Vente,35000,106,,RUE DE LA BARRIERE,0170,19000,19272,Tulle,19,,,19272000AX0282,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770412,45.267169
2019-239810,2019-02-25,000001,Vente,1500,,,A LAVERGNE,B161,19000,19272,Tulle,19,,,19272000AL0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,1.796408,45.287632
2019-239810,2019-02-25,000001,Vente,1500,,,COTE DE LAVERGNE,B092,19000,19272,Tulle,19,,,19272000AL0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,1.798089,45.285803
2019-239810,2019-02-25,000001,Vente,1500,,,COTE DE LAVERGNE,B092,19000,19272,Tulle,19,,,19272000AL0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.798523,45.285902
2019-239811,2019-02-28,000001,Vente,192000,8,B,RUE VICTOR FOROT,3409,19000,19272,Tulle,19,,,19272000AZ0301,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,435,1.777728,45.265508
2019-239811,2019-02-28,000001,Vente,192000,8,B,RUE VICTOR FOROT,3409,19000,19272,Tulle,19,,,19272000AZ0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.777728,45.265508
2019-239811,2019-02-28,000001,Vente,192000,8,B,RUE VICTOR FOROT,3409,19000,19272,Tulle,19,,,19272000AZ0301,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,1.777728,45.265508
2019-239811,2019-02-28,000001,Vente,192000,8,B,RUE VICTOR FOROT,3409,19000,19272,Tulle,19,,,19272000AZ0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,1.777728,45.265508
2019-239813,2019-03-01,000001,Vente,77000,64,,AV GUYNEMER,1410,19000,19272,Tulle,19,,,19272000BD0186,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,644,1.776175,45.2767
2019-239833,2019-01-19,000001,Vente,105000,2,,RUE DU GRAND SOLEIL,1392,19000,19272,Tulle,19,,,19272000AE0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,974,1.774383,45.285198
2019-239844,2019-01-28,000001,Vente,84900,6,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.758659,45.263714
2019-239844,2019-01-28,000001,Vente,84900,6,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0073,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,315,1.758659,45.263714
2019-239844,2019-01-28,000001,Vente,84900,6,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0073,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,315,1.758659,45.263714
2019-239844,2019-01-28,000001,Vente,84900,6,,RUE DE LA LIBERTE,1710,19000,19272,Tulle,19,,,19272000BL0073,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,315,1.758659,45.263714
2019-239860,2019-03-04,000001,Vente,55000,10,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0009,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.765085,45.263944
2019-239860,2019-03-04,000001,Vente,55000,10,,AV VICTOR HUGO,3410,19000,19272,Tulle,19,,,19272000AT0009,,,33,,46,,,,,,,,2,4,Local industriel. commercial ou assimilé,88,0,,,,,,1.765085,45.263944
2019-239861,2019-03-14,000001,Vente,90000,9003,,CHE DE GAMOT,1270,19000,19272,Tulle,19,,,19272000BP0011,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,276,1.752347,45.261015
2019-239863,2019-03-07,000001,Vente,42780,14,,RUE FRANCOIS BONNELYE,1210,19000,19272,Tulle,19,,,19272000AX0120,,,1,24.55,,,,,,,,,1,2,Appartement,25,1,,,,,,1.769797,45.269581
2019-239863,2019-03-07,000001,Vente,42780,14,,RUE FRANCOIS BONNELYE,1210,19000,19272,Tulle,19,,,19272000AX0120,,,3,23.54,,,,,,,,,1,2,Appartement,24,1,,,,,,1.769797,45.269581
2019-239876,2019-03-14,000001,Vente,55000,8,,RUE DES MARTYRS,1970,19000,19272,Tulle,19,,,19272000BP0087,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,129,1.751549,45.259498
2019-239876,2019-03-14,000001,Vente,55000,8,,RUE DES MARTYRS,1970,19000,19272,Tulle,19,,,19272000BP0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,129,1.751549,45.259498
2019-239877,2019-03-06,000001,Vente,65000,6,,RUE MENOIRE,2060,19000,19272,Tulle,19,,,19272000AX0142,,,4,,,,,,,,,,1,2,Appartement,37,1,,,,,,1.770332,45.269625
2019-239877,2019-03-06,000001,Vente,65000,6,,RUE MENOIRE,2060,19000,19272,Tulle,19,,,19272000AX0142,,,3,,,,,,,,,,1,2,Appartement,41,1,,,,,,1.770332,45.269625
2019-239877,2019-03-06,000001,Vente,65000,6,,RUE MENOIRE,2060,19000,19272,Tulle,19,,,19272000AX0142,,,2,,,,,,,,,,1,2,Appartement,41,1,,,,,,1.770332,45.269625
2019-239877,2019-03-06,000001,Vente,65000,6,,RUE MENOIRE,2060,19000,19272,Tulle,19,,,19272000AX0142,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.770332,45.269625
2019-239894,2019-03-13,000001,Vente,65000,14,,N QU BALUZE,0150,19000,19272,Tulle,19,,,19272000BH0120,,,2,106.18,3,,6,,,,,,3,4,Local industriel. commercial ou assimilé,146,0,,,,,,1.773087,45.269769
2019-239943,2019-03-13,000001,Vente,90000,,,LES CHAMPOVERTS,B071,19000,19272,Tulle,19,,,19272000AL0387,,,,,,,,,,,,,0,,,,,L,landes,,,143,1.797682,45.28434
2019-239943,2019-03-13,000001,Vente,90000,,,LES CHAMPOVERTS,B071,19000,19272,Tulle,19,,,19272000AL0394,,,,,,,,,,,,,0,,,,,P,prés,,,2090,1.797341,45.284286
2019-239943,2019-03-13,000001,Vente,90000,,,LES CHAMPOVERTS,B071,19000,19272,Tulle,19,,,19272000AL0397,,,,,,,,,,,,,0,,,,,P,prés,,,876,1.797789,45.284295
2019-239947,2019-03-04,000001,Vente,75342,246,B,RUE 19 MARS 1962,1951,19000,19272,Tulle,19,,,19272000BV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.739608,45.258193
2019-239947,2019-03-04,000001,Vente,75342,246,,PAS SIMONE DE BEAUVOIR,3201,19000,19272,Tulle,19,,,19272000BV0234,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,214,1.739885,45.258264
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,240,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,240,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,2,Appartement,76,4,J,jardins,,,480,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,2,Appartement,83,3,J,jardins,,,480,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,1.757737,45.262643
2019-239958,2019-03-27,000001,Vente,70000,16,,AV MALAQUIN,1870,19000,19272,Tulle,19,,,19272000BL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.757737,45.262643
2019-239997,2019-03-28,000001,Vente,60000,9022,,RUE MAURICE CAQUOT,2020,19000,19272,Tulle,19,,,19272000BM0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,653,1.757705,45.25697
2019-239999,2019-03-18,000001,Vente,5000,10,,RUE RENE ET EMILE FAGE,2880,19000,19272,Tulle,19,,,19272000AV0021,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.773199,45.26494
2019-240001,2019-03-25,000002,Vente,160000,,,MULATET,B199,19000,19272,Tulle,19,,,19272000BT0130,,,,,,,,,,,,,0,,,,,S,sols,,,2068,1.740074,45.241718
2019-240001,2019-03-25,000002,Vente,160000,,,MULATET,B199,19000,19272,Tulle,19,,,19272000BT0516,,,,,,,,,,,,,0,,,,,T,terres,,,3642,,
2019-240005,2019-03-26,000001,Vente,75000,2610,B,RUE HENRI BARBUSSE,1431,19000,19272,Tulle,19,,,19272000BV0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.740562,45.258739
2019-240005,2019-03-26,000001,Vente,75000,2610,,RUE HENRI BARBUSSE,1431,19000,19272,Tulle,19,,,19272000BV0249,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,137,1.740694,45.258124
2019-240006,2019-03-26,000001,Vente,40000,,,A LA GARENNE DU CHAT,B131,19000,19272,Tulle,19,,,19272000BX0256,,,,,,,,,,,,,0,,,,,J,jardins,,,583,1.757546,45.270721
2019-240006,2019-03-26,000001,Vente,40000,45,,RUE DE LA GARENNE DU CHAT,1291,19000,19272,Tulle,19,,,19272000BX0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,1.75766,45.27091