id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768613,2020-01-29,000001,Vente,80000,21,,RUE DE SAMPIGNY,0045,55000,55178,Érize-Saint-Dizier,55,,,551780000B0687,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,932,5.281598,48.816791
2020-768613,2020-01-29,000001,Vente,80000,,,LA VILLE,B257,55000,55178,Érize-Saint-Dizier,55,,,551780000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.28137,48.816995
2020-768944,2020-05-27,000001,Vente,3364,,,GROS LOT,B135,55000,55178,Érize-Saint-Dizier,55,,,551780000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3542,5.290786,48.825767
2020-768944,2020-05-27,000001,Vente,3364,,,GROS LOT,B135,55000,55178,Érize-Saint-Dizier,55,,,551780000A0287,,,,,,,,,,,,,0,,,,,B,bois,,,1518,5.290786,48.825767
2020-768944,2020-05-27,000001,Vente,3364,,,GROS LOT,B135,55000,55178,Érize-Saint-Dizier,55,,,551780000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,5.290679,48.826299
2020-768944,2020-05-27,000001,Vente,3364,,,GROS LOT,B135,55000,55178,Érize-Saint-Dizier,55,,,551780000A0293,,,,,,,,,,,,,0,,,,,B,bois,,,523,5.290679,48.826299
2020-768944,2020-05-27,000001,Vente,3364,,,REVERS DE LA PRELE,B217,55000,55178,Érize-Saint-Dizier,55,,,551780000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3653,5.292385,48.82614
2020-768944,2020-05-27,000001,Vente,3364,,,REVERS DE LA PRELE,B217,55000,55178,Érize-Saint-Dizier,55,,,551780000A0318,,,,,,,,,,,,,0,,,,,B,bois,,,1565,5.292385,48.82614
2020-768944,2020-05-27,000001,Vente,3364,,,BOUT DU CHANOT,B018,55000,55178,Érize-Saint-Dizier,55,,,551780000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,5.288206,48.822208
2020-768944,2020-05-27,000001,Vente,3364,,,BOUT DU CHANOT,B018,55000,55178,Érize-Saint-Dizier,55,,,551780000A0413,,,,,,,,,,,,,0,,,,,B,bois,,,548,5.288206,48.822208
2020-768944,2020-05-27,000001,Vente,3364,,,DEVANT LANDEAU,B089,55000,55178,Érize-Saint-Dizier,55,,,551780000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,5.269824,48.799352
2020-768944,2020-05-27,000001,Vente,3364,,,DEVANT LANDEAU,B089,55000,55178,Érize-Saint-Dizier,55,,,551780000D0549,,,,,,,,,,,,,0,,,,,B,bois,,,199,5.269824,48.799352
2020-768991,2020-06-12,000001,Vente,400,,,DERRIERE LA GRANDE FOUCHER,B064,55000,55178,Érize-Saint-Dizier,55,,,551780000A0642,,,,,,,,,,,,,0,,,,,B,bois,,,352,5.304717,48.824328
2020-768991,2020-06-12,000001,Vente,400,,,DERRIERE LA GRANDE FOUCHER,B064,55000,55178,Érize-Saint-Dizier,55,,,551780000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,5.304717,48.824328
2020-769352,2020-09-18,000001,Vente,2783,,,QUEMENAILLES,B205,55000,55178,Érize-Saint-Dizier,55,,,551780000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,5.295245,48.809532
2020-769352,2020-09-18,000001,Vente,2783,,,QUEMENAILLES,B205,55000,55178,Érize-Saint-Dizier,55,,,551780000B0026,,,,,,,,,,,,,0,,,,,B,bois,,,594,5.295245,48.809532
2020-769352,2020-09-18,000001,Vente,2783,,,COIN DE RAINSOL,B049,55000,55178,Érize-Saint-Dizier,55,,,551780000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6408,5.30238,48.814109
2020-769352,2020-09-18,000001,Vente,2783,,,COIN DE RAINSOL,B049,55000,55178,Érize-Saint-Dizier,55,,,551780000B0239,,,,,,,,,,,,,0,,,,,B,bois,,,2746,5.30238,48.814109
2020-769411,2020-09-30,000001,Vente,15000,,,L ECUYER,B101,55000,55178,Érize-Saint-Dizier,55,,,551780000D0586,,,,,,,,,,,,,0,,,,,B,bois,,,15000,5.267273,48.796779
2020-769411,2020-09-30,000001,Vente,15000,,,L ECUYER,B101,55000,55178,Érize-Saint-Dizier,55,,,551780000D0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8141,5.267273,48.796779
2020-769411,2020-09-30,000001,Vente,15000,,,L ECUYER,B101,55000,55178,Érize-Saint-Dizier,55,,,551780000D0586,,,,,,,,,,,,,0,,,,,B,bois,,,3489,5.267273,48.796779
2020-769411,2020-09-30,000001,Vente,15000,,,L ECUYER,B101,55000,55178,Érize-Saint-Dizier,55,,,551780000D0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35000,5.267273,48.796779
2020-770060,2020-12-02,000001,Vente,161500,11,,RUE DE SAMPIGNY,0045,55000,55178,Érize-Saint-Dizier,55,,,551780000B0593,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,510,5.280584,48.816662
2020-770060,2020-12-02,000001,Vente,161500,9002,,RUE DE COMMERCY,0005,55000,55178,Érize-Saint-Dizier,55,,,551780000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,5.281862,48.816143
2020-770060,2020-12-02,000001,Vente,161500,9002,,RUE DE COMMERCY,0005,55000,55178,Érize-Saint-Dizier,55,,,551780000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,5.281862,48.816143
