siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201387,00015,21320138700015,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201387,00023,21320138700023,O,1983-12-21,NN,,,2008-01-04T18:30:54,false,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263201220,00013,26320122000013,O,1983-08-10,NN,,,2020-09-10T16:30:35,true,4,,,,,MAIRIE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263202707,00018,26320270700018,O,,NN,,,,true,1,,,,,MAIRIE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319407664,00014,31940766400014,O,1984-01-01,NN,,,2016-08-22T15:20:12,false,4,,,,,EN MILLERE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319407664,00022,31940766400022,O,2015-10-31,,,,2021-02-23T10:43:43,true,1,,,,,EN MILLERE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319820056,00061,31982005600061,O,2016-04-27,,,,2017-01-04T11:39:09,true,2,,,,,LE BIRAGUE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,0.931236,43.411081,0.75,street,Impasse Birague 32220 Garravet,32138_4bysbx,G,IMPASSE BIRAGUE,
320447105,00018,32044710500018,O,1980-12-20,NN,,,,true,1,,,,,CORBION,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6N,NAF1993,N,-2.7642561,48.5128696,0.88,poi.parking,Parking Poulain Corbion Saint-Brieuc,https://osm.org/way/28343854,G,,
333978930,00027,33397893000027,O,1988-04-29,NN,,,2008-01-04T20:45:34,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341424679,00031,34142467900031,O,2022-01-25,,,,2022-02-04T10:57:26,true,1,,1217,,RTE,DE L'ESPIENNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,46.19B,NAFRev2,N,0.894569,43.420182,0.86,housenumber,1217 Route de l’Espienne 32220 Garravet,32138_lhtx5d_01217,G,1217 ROUTE DE L ESPIENNE,
345226849,00015,34522684900015,O,1988-06-15,NN,,3312ZA,2014-10-23T00:11:05,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
348618828,00019,34861882800019,O,1988-10-01,NN,,,2019-02-09T04:00:07,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351148309,00039,35114830900039,O,2008-11-25,NN,,,2018-01-25T04:06:37,true,2,,,,LD,EN DERLUS,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.02A,NAFRev2,N,0.910766,43.410943,0.93,locality,En Derlus 32220 Garravet,32138_B023,G,EN DERLUS,
391792421,00011,39179242100011,O,1993-06-01,NN,,,2006-10-28T01:47:23,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391954641,00018,39195464100018,O,1993-06-01,NN,,,2007-02-09T10:21:42,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
396910200,00023,39691020000023,O,1982-01-01,NN,,,2020-11-25T12:15:51,true,4,,,,,ENDERLUS,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
396910200,00056,39691020000056,O,2020-01-01,,,,2021-09-15T15:35:07,false,1,,,,,LD EN DERLUS,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,0.910766,43.410943,0.93,locality,En Derlus 32220 Garravet,32138_B023,G,EN DERLUS,
399574912,00016,39957491200016,O,1994-06-01,NN,,,2021-02-23T11:23:23,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402612923,00019,40261292300019,O,1995-06-01,NN,,,2015-05-14T07:17:45,true,4,,,,,ENDERLUS,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
403453053,00015,40345305300015,O,1980-01-01,NN,,,2008-01-04T20:22:58,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407952878,00020,40795287800020,O,2015-10-29,,,,2021-02-23T11:30:08,true,1,,,,,AULIN,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.32A,NAFRev2,N,0.913804,43.409909,0.91,street,Impasse Aulin 32220 Garravet,32138_vto3av,G,IMPASSE AULIN,
412905010,00010,41290501000010,O,1997-06-01,NN,,,2007-03-05T10:22:30,true,3,,,,,COURBION,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412910416,00012,41291041600012,O,1997-06-01,NN,,,,true,1,,,,,COURBION,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412910440,00012,41291044000012,O,1997-06-01,NN,,,,true,1,,,,,COURBION,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417824869,00016,41782486900016,O,1962-01-01,NN,,,,true,1,,,,,LISET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827029,00014,41782702900014,O,1970-01-01,NN,,,2007-06-17T04:09:15,true,3,,,,,NOUGUERE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,0.897009,43.417448,0.81,street,Impasse Lanouguère 32220 Garravet,32138_c3dcgx,G,IMPASSE LANOUGUERE,
417841020,00015,41784102000015,O,1997-08-01,NN,,,2015-05-31T03:35:50,true,4,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417844453,00015,41784445300015,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,AU VILLAGE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417845088,00018,41784508800018,O,1980-01-01,NN,,,2019-11-09T03:40:50,true,4,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852712,00013,41785271200013,O,1985-01-01,NN,,,2016-06-26T03:42:07,true,5,,,,,EN BROUSSET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,0.889529,43.427476,0.91,street,Impasse d’En Brousset 32220 Garravet,32138_0hdmob,G,IMPASSE D EN BROUSSET,
417853397,00012,41785339700012,O,1985-01-01,NN,,,2012-12-14T09:30:39,true,4,,,,,MONICON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.11Z,NAFRev2,N,0.919975,43.416347,0.33,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
417855400,00012,41785540000012,O,1987-01-01,NN,,,2013-01-14T11:16:10,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857646,00018,41785764600018,O,1988-01-01,NN,,,2010-11-28T06:00:21,true,4,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858180,00017,41785818000017,O,1988-01-01,,,,,true,1,,,,,ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417859253,00011,41785925300011,O,1988-07-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859873,00016,41785987300016,O,1988-12-13,NN,,,2015-02-18T19:30:22,true,4,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861622,00013,41786162200013,O,1989-11-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861697,00015,41786169700015,O,1989-11-01,01,2020,,2022-08-29T09:32:05,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417863180,00010,41786318000010,O,1990-06-13,NN,,,,true,1,,,,,BAYSSE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864865,00015,41786486500015,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864873,00019,41786487300019,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866415,00017,41786641500017,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866423,00011,41786642300011,O,1992-01-01,NN,,,,true,1,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417872298,00019,41787229800019,O,1996-04-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417872397,00019,41787239700019,O,1996-06-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418979944,00018,41897994400018,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,A ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418986915,00019,41898691500019,O,1989-03-01,NN,,,2013-06-19T09:06:38,false,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418991295,00027,41899129500027,O,2014-05-13,,,,2022-05-17T03:45:15,false,2,CANTEPERDIE,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
429738941,00062,42973894100062,O,2022-02-01,,,,2022-02-05T13:29:28,false,1,,,,,L'ESPIENNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-02-01,A,RUCHER DE L'ESPIENNE,,,,01.49Z,NAFRev2,N,0.894597,43.419891,0.92,street,Route de l’Espienne 32220 Garravet,32138_lhtx5d,G,ROUTE DE L ESPIENNE,
430516278,00016,43051627800016,O,1986-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,LD,BIRAGUE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.931236,43.411081,0.91,street,Impasse Birague 32220 Garravet,32138_4bysbx,G,IMPASSE BIRAGUE,
430516393,00013,43051639300013,O,1989-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441964301,00010,44196430100010,O,2002-04-14,NN,,,2021-03-18T03:56:53,true,4,LISET,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487621625,00010,48762162500010,O,2005-12-01,,,,2010-04-21T04:40:18,true,3,EN BARBET,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487621633,00014,48762163300014,O,2005-12-01,,,,2010-04-21T04:40:19,true,3,EN BARBET,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487675019,00011,48767501900011,O,1976-01-01,,,,2008-06-06T15:50:57,true,2,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508186236,00016,50818623600016,O,2008-09-01,,,,2013-11-28T03:00:49,true,3,,,,LD,LES BOUZIGUES,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,0.893052,43.410708,0.78,street,Chemin des Bouzigues 32220 Garravet,32138_60624b,G,CHEMIN DES BOUZIGUES,
519244750,00021,51924475000021,O,2011-03-01,,,,2021-08-11T15:16:26,true,3,,,,,EN BROUSSET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-04-17,A,,,,,71.12B,NAFRev2,N,0.889529,43.427476,0.91,street,Impasse d’En Brousset 32220 Garravet,32138_0hdmob,G,IMPASSE D EN BROUSSET,
519424436,00029,51942443600029,O,2022-01-05,,,,2022-02-05T13:09:55,true,1,,664,,,IMPASSE D'EN BROUSSET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,MARJORIE CORREGE,86.90F,NAFRev2,N,0.888935,43.427843,0.94,housenumber,664 Impasse d’En Brousset 32220 Garravet,32138_0hdmob_00664,G,664 IMPASSE D EN BROUSSET,
520215609,00014,52021560900014,O,2010-01-01,,,,2017-02-09T03:28:52,true,1,,,,LD,BOULOGNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.933304,43.414951,0.91,street,Chemin de Boulogne 32220 Garravet,32138_g11m9m,G,CHEMIN DE BOULOGNE,
524637832,00014,52463783200014,O,2010-09-01,,,,2010-09-03T11:32:35,true,1,,,,LD,LARDEN,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-1.185793,44.089583,0.88,poi.stream,Ruisseau de Larden Saint-Julien-en-Born,https://osm.org/way/329693867,G,,
528599608,00015,52859960800015,O,2011-01-01,,,,2010-11-28T06:00:21,true,1,,,,,MOUNICON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.919975,43.416347,0.92,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
529148694,00019,52914869400019,O,2011-01-03,,,4321AB,2014-11-14T04:17:23,false,2,,,,,PRESBYTERE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.21A,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
530004050,00015,53000405000015,O,2011-01-15,,,,2019-08-30T04:01:49,true,3,,,,,LES ABATUX,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2019-08-26,A,ELEVAGE DES ABATUX,,,,01.43Z,NAFRev2,N,0.929946,43.420953,0.75,street,Chemin des Abatux 32220 Garravet,32138_lcwxjb,G,CHEMIN DES ABATUX,
534636568,00014,53463656800014,O,2011-09-02,,,,2012-01-11T13:57:50,true,1,,,,LD,LARDEN,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,68.20B,NAFRev2,N,-1.185793,44.089583,0.88,poi.stream,Ruisseau de Larden Saint-Julien-en-Born,https://osm.org/way/329693867,G,,
538849480,00230,53884948000230,O,2012-03-01,,,,2014-01-15T04:53:40,false,3,,,,LD,EN BROUSSET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2013-11-30,F,CORREGE,,,,35.11Z,NAFRev2,N,0.889529,43.427476,0.91,street,Impasse d’En Brousset 32220 Garravet,32138_0hdmob,G,IMPASSE D EN BROUSSET,
597241710,00032,59724171000032,O,1992-07-05,NN,,,,false,3,,,,,LA PLAGNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,74.4A,NAF1993,N,0.926708,43.407875,0.34,street,Impasse Laplagne 32220 Garravet,32138_5gfki2,G,IMPASSE LAPLAGNE,
750924714,00025,75092471400025,O,2014-01-01,,,,2021-02-23T16:06:04,true,1,,,,,LE HOUNTAUT,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
751204306,00011,75120430600011,O,2012-04-26,,,9602AB,2014-10-23T00:18:54,true,1,,,,,ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
753064757,00010,75306475700010,O,2012-08-01,,,,2018-11-27T17:16:59,true,1,,,,,EN BROUSSET,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,0.889529,43.427476,0.91,street,Impasse d’En Brousset 32220 Garravet,32138_0hdmob,G,IMPASSE D EN BROUSSET,
788158475,00905,78815847500905,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788837466,00010,78883746600010,O,2013-01-01,,,,2012-10-18T19:42:22,true,1,,,,LD,MOUNICON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.919975,43.416347,0.92,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
790925465,00037,79092546500037,O,2014-07-01,,,4391AZ,2021-12-14T03:42:25,true,3,,1568,,LD,LES ABATUX,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,DUBOIS,43.91A,NAFRev2,N,0.934296,43.419677,0.76,housenumber,1568 Chemin des Abatux 32220 Garravet,32138_lcwxjb_01568,G,1568 CHEMIN DES ABATUX,
799921184,00013,79992118400013,O,2014-02-01,00,2020,,2022-08-29T09:55:18,false,6,,,,,LD MOUNICON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-06-15,F,GALIBERT,,,GALIBERT,61.20Z,NAFRev2,O,0.919975,43.416347,0.92,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
811677038,00010,81167703800010,O,2014-08-07,,,,2017-11-07T04:30:57,true,2,,,,,CANTEPERDRIX,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.19Z,NAFRev2,N,5.0580468,43.6198815,0.9,poi.track,Chemin Canteperdrix Grans,https://osm.org/way/240321220,G,,
812864809,00015,81286480900015,O,2015-11-01,,,,2015-08-03T08:58:20,true,1,,,,LD,EN MILLERE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
818557043,00010,81855704300010,O,2014-01-01,,,,2018-01-20T03:34:52,true,2,,,,LD,EN CHAPEAU,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
821319191,00010,82131919100010,O,2016-06-20,03,2020,4722ZB,2022-08-29T10:12:10,true,2,,,,LD,LES BOUZIGUES,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,BOUCHERIE SOTTOM ET FILS,47.81Z,NAFRev2,O,0.893052,43.410708,0.78,street,Chemin des Bouzigues 32220 Garravet,32138_60624b,G,CHEMIN DES BOUZIGUES,
823286687,00012,82328668700012,O,2016-11-01,,,,2016-10-24T07:55:32,true,1,,,,,LA PLAGNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.43Z,NAFRev2,N,0.926708,43.407875,0.34,street,Impasse Laplagne 32220 Garravet,32138_5gfki2,G,IMPASSE LAPLAGNE,
829488675,00028,82948867500028,O,2020-01-05,,,4339ZZ,2021-02-23T17:48:50,true,1,,,,LD,BOURDON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2020-01-05,A,ARTS DE FER,,,ARTS DE FER,43.32B,NAFRev2,N,,,0,,,,,,
829776079,00016,82977607900016,O,2017-06-01,,,5610CR,2018-05-14T10:00:08,false,2,,,,LD,ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,INSTACREPE / FERNANDEZ ELECTROTECH,47.81Z,NAFRev2,N,,,0,,,,,,
833553944,00012,83355394400012,O,2017-12-01,,,,2017-11-26T03:16:20,true,1,,,,LD,MENVILLE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.30Z,NAFRev2,N,1.1936788,43.6766541,0.89,poi.community_centre,(Salle des fêtes) Menville,https://osm.org/way/97688220,G,,
853302123,00015,85330212300015,O,2019-08-22,,,4321AB,2019-08-27T14:48:08,true,1,,,,LD,ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
883504334,00011,88350433400011,O,2020-03-01,,,,2020-05-20T03:55:29,true,1,,,,LD,BELLOC,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,0.901761,43.427944,0.9,street,Impasse de Belloc 32220 Garravet,32138_gi0bdp,G,IMPASSE DE BELLOC,
888272184,00019,88827218400019,O,2020-07-27,01,2020,,2022-08-29T10:41:23,false,3,,,,LD,MOUNICON,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-06-15,F,INFRATEL SO,,,INFRATEL SO,71.12B,NAFRev2,O,0.919975,43.416347,0.92,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
889971354,00010,88997135400010,O,2020-09-14,,,,2020-10-15T08:26:37,true,1,,,,,LIEU-DIT MOUNICON ,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,0.919975,43.416347,0.92,street,Chemin Mounicon 32220 Garravet,32138_745rxt,G,CHEMIN MOUNICON,
892927906,00347,89292790600347,O,2021-03-03,,,,2021-04-12T15:04:36,false,1,,,,,ROUENARD,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904974235,00015,90497423500015,O,2021-11-15,,,,2021-11-10T10:52:10,true,1,ANCIENNE ECOLE,,,,LE VILLAGE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,MOPED FOR YOU,45.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
909174195,00018,90917419500018,O,2021-12-31,,,,2022-06-07T08:36:16,true,1,,,,,LE CASSE ,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
909445884,00010,90944588400010,O,2022-01-01,,,,2022-01-22T03:45:56,true,1,,1495,,RTE,DE L'ESPIENNE,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES PRAIRIES D'EMERAUDE,,,,01.43Z,NAFRev2,N,0.8929,43.418113,0.86,housenumber,1495 Route de l’Espienne 32220 Garravet,32138_lhtx5d_01495,G,1495 ROUTE DE L ESPIENNE,
913546313,00010,91354631300010,O,2022-01-01,,,,2022-05-17T08:41:58,true,1,,,,LD,LES BOUZIGUES,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.893052,43.410708,0.78,street,Chemin des Bouzigues 32220 Garravet,32138_60624b,G,CHEMIN DES BOUZIGUES,
914916119,00011,91491611900011,O,2022-06-23,,,,2022-06-28T04:26:48,true,1,LIEU-DIT MENVILLE,,,CHE,DES BOUZIGUES ,32220,GARRAVET,,,32138,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,0.893052,43.410708,0.83,street,Chemin des Bouzigues 32220 Garravet,32138_60624b,G,CHEMIN DES BOUZIGUES,
