id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996397,2021-02-04,000001,Vente,127000,,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0443,,,,,,,,,,,,,0,,,,,J,jardins,,,787,3.175671,50.190224
2021-996397,2021-02-04,000001,Vente,127000,15,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0448,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,335,3.175789,50.190617
2021-996627,2021-02-22,000001,Vente,140000,33,,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,851,3.18035,50.189252
2021-997070,2021-04-28,000001,Vente,139000,15,,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1023,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,290,3.178309,50.190383
2021-997235,2021-04-23,000001,Vente,185000,16,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.172661,50.191099
2021-997235,2021-04-23,000001,Vente,185000,16,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.172661,50.191099
2021-997235,2021-04-23,000001,Vente,185000,16,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.172661,50.191099
2021-997235,2021-04-23,000001,Vente,185000,16,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.172661,50.191099
2021-997235,2021-04-23,000001,Vente,185000,16,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0522,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,350,3.172661,50.191099
2021-997235,2021-04-23,000001,Vente,185000,,,RUE DE LA MARLIERE,0140,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0523,,,,,,,,,,,,,0,,,,,J,jardins,,,467,3.172717,50.191354
2021-997892,2021-07-09,000001,Vente,160000,37,B,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1129,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,376,3.181074,50.188589
2021-997892,2021-07-09,000001,Vente,160000,,,RUE DE LA CROIX ROUGE,0060,59554,59521,Sailly-lez-Cambrai,59,,,595210000U1153,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.181214,50.188766
2021-999093,2021-10-19,000001,Vente,43000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0547,,,,,,,,,,,,,0,,,,,J,jardins,,,529,3.174419,50.192871
2021-999093,2021-10-19,000001,Vente,43000,22,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,3.174312,50.192387
2021-999093,2021-10-19,000001,Vente,43000,22,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0824,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3,3.174312,50.192387
2021-999093,2021-10-19,000001,Vente,43000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0825,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.174297,50.192391
2021-999093,2021-10-19,000001,Vente,43000,,,RUE D EN HAUT,0120,59554,59521,Sailly-lez-Cambrai,59,,,595210000U0826,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.174234,50.192222
2021-999778,2021-12-28,000001,Vente,629392,,,LA SOLETTE,B006,59554,59521,Sailly-lez-Cambrai,59,,,59521000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,2351,3.191493,50.202646
