siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503581,00011,21650358100011,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504570,00018,26650457000018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501448,00017,29650144800017,O,1985-02-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324170851,00046,32417085100046,O,2019-03-10,,,,2021-04-14T03:47:53,false,2,,6,,,CAMI DE MARTI,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.59B,NAFRev2,N,0.521871,43.325606,0.93,housenumber,6 Cami de Marti 65230 Peyret-Saint-André,65358_b010_00006,G,6 CAMI DE MARTI,
324911957,00011,32491195700011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327946810,00014,32794681000014,O,1983-05-24,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345382980,00026,34538298000026,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349137182,00011,34913718200011,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,2,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,,,0,,,,,,
394044077,00011,39404407700011,O,1994-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,VILLAGE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,0.503816,43.316194,0.33,street,Chemin Las Taillades 65230 Peyret-Saint-André,65358_0090,G,CHEMIN LAS TAILLADES,
403524309,00016,40352430900016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411526395,00032,41152639500032,O,2008-01-16,,,,2019-11-14T14:00:52,false,2,LIEUDIT LA GARLE,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
413456195,00010,41345619500010,O,1997-08-12,NN,,,2021-02-23T11:35:47,true,3,,4,,CHE,DE LANNEMAJOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.517853,43.329364,0.7,housenumber,4 Chemin Lannemajou 65230 Peyret-Saint-André,65358_0070_00004,G,4 CHEMIN LANNEMAJOU,
413998105,00014,41399810500014,O,1997-09-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414605071,00011,41460507100011,O,1984-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415182757,00013,41518275700013,O,1997-07-01,NN,,,2021-06-16T11:39:27,true,4,,,,LD,LA GARLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419148424,00015,41914842400015,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE MONLAUR BERNE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.5156355,43.3517135,0.74,poi.cemetery,Cimetière de Monlaur-Bernet Monlaur-Bernet,https://osm.org/way/195374850,G,,
419148432,00018,41914843200018,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358194,00017,42035819400017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420832404,00016,42083240400016,O,1998-07-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421333626,00032,42133362600032,O,2001-02-14,NN,,,2019-11-14T14:00:52,false,4,ESF PEYRESOURDE,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,0.517733,43.324491,0.36,street,Cami de Marti 65230 Peyret-Saint-André,65358_B010,D,CAMI DE MARTI,
425272879,00015,42527287900015,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428877534,00019,42887753400019,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429888498,00012,42988849800012,O,2000-03-01,NN,,,2021-02-23T11:49:38,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429888498,00020,42988849800020,O,2015-12-01,,,,2019-11-14T14:00:52,false,1,,,,,AU LUC PARCELLE CO 491,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429888498,00038,42988849800038,O,2015-12-01,,,,2019-11-14T14:00:52,false,1,,,,,AU LUC CO 492,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433057999,00016,43305799900016,O,2000-10-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
433103413,00020,43310341300020,O,2008-12-18,,,,2021-06-25T16:43:39,false,2,LIEU-DIT HAVET,,,LD,HAVET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20B,NAFRev2,N,2.397405,50.6381834,0.88,poi.pharmacy,Pharmacie Havet Aire-sur-la-Lys,https://osm.org/node/4408295056,G,,
434216784,00018,43421678400018,O,2000-10-12,NN,,,2019-11-14T14:00:52,false,4,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438351181,00013,43835118100013,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE MOULIET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,55.20Z,NAFRev2,N,0.510995,43.314199,0.67,street,Chemin Mouliet 65230 Peyret-Saint-André,65358_0110,G,CHEMIN MOULIET,
449846740,00016,44984674000016,O,2003-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
490168200,00023,49016820000023,O,2017-08-09,,,4399CZ,2022-04-05T04:10:42,true,2,,,,,QUARTIER MOULIET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-08-21,F,,,,,43.99C,NAFRev2,N,0.510995,43.314199,0.44,street,Chemin Mouliet 65230 Peyret-Saint-André,65358_0110,G,CHEMIN MOULIET,
503530529,00034,50353052900034,O,2020-06-20,,,,2021-02-23T14:15:28,true,1,,6,,,CAMI DE MARTI,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,PERLE DU SUD,47.89Z,NAFRev2,N,0.521871,43.325606,0.93,housenumber,6 Cami de Marti 65230 Peyret-Saint-André,65358_b010_00006,G,6 CAMI DE MARTI,
509321071,00011,50932107100011,O,2008-12-04,,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509805990,00017,50980599000017,O,2009-01-07,,,,2019-11-14T14:00:52,true,1,CHEZ M. DUPRAT JEAN YVES,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509807673,00041,50980767300041,O,2022-01-01,,,,2021-12-04T14:37:06,true,1,,10,,CHE,MOULIET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.30Z,NAFRev2,N,0.510995,43.314199,0.61,street,Chemin Mouliet 65230 Peyret-Saint-André,65358_0110,G,CHEMIN MOULIET,
509954319,00018,50995431900018,O,2009-01-12,,,,2019-11-14T14:00:52,false,2,,,,,LA GARLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
518729421,00017,51872942100017,O,2009-11-30,,,,2020-05-05T03:55:34,false,2,LE VILLAGE,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518748116,00028,51874811600028,O,2021-03-31,,,,2021-05-21T10:38:59,true,1,LIEU DIT MOULIET,8,,RTE,DE MONLAUR BERNET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.04Z,NAFRev2,N,0.5156355,43.3517135,0.79,poi.cemetery,Cimetière de Monlaur-Bernet Monlaur-Bernet,https://osm.org/way/195374850,G,,
519744072,00017,51974407200017,O,2010-01-25,,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522511617,00014,52251161700014,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,,,,,LA GARLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
524324431,00013,52432443100013,O,2010-08-01,NN,,,2022-06-29T04:30:56,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524324431,00021,52432443100021,O,2012-06-20,,,,2021-02-23T15:41:10,false,1,LA LANNE,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,35.11Z,NAFRev2,N,0.515652,43.329185,0.55,street,Chemin Lannemajou 65230 Peyret-Saint-André,65358_0070,D,CHEMIN LANNEMAJOU,
777141961,00022,77714196100022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
777144676,00015,77714467600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.80,NAP,N,,,0,,,,,,
829466010,00016,82946601000016,O,2016-05-18,,,,2022-02-09T16:47:58,true,2,LD LA GARLE,2,,CHE,LASSEROLLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,82.19Z,NAFRev2,N,0.503714,43.311367,0.71,housenumber,2 Chemin Laserolle 65230 Peyret-Saint-André,65358_0080_00002,G,2 CHEMIN LASEROLLE,
829466010,00024,82946601000024,O,2022-02-01,,,8219ZP,2022-02-09T16:38:44,false,1,LD LA GARLE,2,,,CHE LASSEROLLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,ACTION SECRETARIAT OCCITANIE,82.19Z,NAFRev2,N,0.503714,43.311367,0.71,housenumber,2 Chemin Laserolle 65230 Peyret-Saint-André,65358_0080_00002,G,2 CHEMIN LASEROLLE,
830590543,00013,83059054300013,O,2017-07-11,,,,2019-11-14T14:00:52,true,1,,,,,AU MOULIET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,01.49Z,NAFRev2,N,0.510995,43.314199,0.66,street,Chemin Mouliet 65230 Peyret-Saint-André,65358_0110,G,CHEMIN MOULIET,
853883486,00054,85388348600054,O,2022-12-03,,,9602BA,2023-04-03T11:19:48,true,1,,4,B,,CHE AMAGADOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-12-03,A,,,,"SCIENCE DU MASSAGE, ESTHETIQUE",96.02B,NAFRev2,N,0.514014,43.319969,0.81,interpolation,4 Chemin Amagadou 65230 Peyret-Saint-André,,G,2 CHEMIN AMAGADOU,
877531269,00018,87753126900018,O,2019-09-01,,,,2019-11-14T14:00:52,true,1,LA GARLE,2,,RUE,LASSEROLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,0.503714,43.311367,0.47,housenumber,2 Chemin Laserolle 65230 Peyret-Saint-André,65358_0080_00002,G,2 CHEMIN LASEROLLE,
884666165,00011,88466616500011,P,2020-01-01,,,,2020-06-30T04:23:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYRET-SAINT-ANDRE,,[ND],65358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887865467,00013,88786546700013,O,2020-07-17,,,,2020-08-06T08:39:27,true,1,,,,,LASEROLLE,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,0.501422,43.311792,0.91,street,Chemin Laserolle 65230 Peyret-Saint-André,65358_0080,G,CHEMIN LASEROLLE,
887865467,00021,88786546700021,O,2020-10-08,,,,2021-02-23T18:17:40,false,1,,,,,AU LUC,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,35.11Z,NAFRev2,N,3.9017788,44.6529586,0.88,poi.track,Chemin de Labrot au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/81844757,G,,
891963605,00011,89196360500011,O,2021-01-04,,,,2022-12-14T08:43:05,true,2,,4,,CHE,AMAGADOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,81.29A,NAFRev2,N,0.51418,43.320046,0.81,housenumber,4 Chemin Amagadou 65230 Peyret-Saint-André,65358_0040_00004,G,4 CHEMIN AMAGADOU,
893757831,00209,89375783100209,O,2021-04-19,,,,2021-05-27T07:09:52,false,1,,8,,CHE,LAS TAILLADES,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,0.502633,43.31286,0.84,housenumber,8 Chemin Las Taillades 65230 Peyret-Saint-André,65358_0090_00008,G,8 CHEMIN LAS TAILLADES,
899174221,00015,89917422100015,O,2021-05-19,,,,2022-05-28T03:45:14,true,3,,,,CHE,DU MOULIET,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-05-18,F,BAR DE L'HOTEL DUPONT,,,BAR DE L'HOTEL DUPONT,56.30Z,NAFRev2,O,0.510995,43.314199,0.62,street,Chemin Mouliet 65230 Peyret-Saint-André,65358_0110,G,CHEMIN MOULIET,
901026336,00015,90102633600015,O,2021-07-29,,,,2023-02-22T13:45:14,true,3,,6,,,CAMI DE MARTY,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,MENTAL GAGNANT,96.09Z,NAFRev2,N,0.521871,43.325606,0.82,housenumber,6 Cami de Marti 65230 Peyret-Saint-André,65358_b010_00006,G,6 CAMI DE MARTI,
910678291,00014,91067829100014,O,2022-02-11,,,,2022-10-25T04:00:08,true,1,,4,,CHE,LANNEMAJOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,94.99Z,NAFRev2,N,0.517853,43.329364,0.82,housenumber,4 Chemin Lannemajou 65230 Peyret-Saint-André,65358_0070_00004,G,4 CHEMIN LANNEMAJOU,
911667251,00019,91166725100019,O,2022-03-01,,,,2022-03-24T08:52:37,true,1,,4,,CHE,LANNEMAJOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-03-01,A,AU TUCOT,,,,01.13Z,NAFRev2,N,0.517853,43.329364,0.82,housenumber,4 Chemin Lannemajou 65230 Peyret-Saint-André,65358_0070_00004,G,4 CHEMIN LANNEMAJOU,
918762873,00019,91876287300019,P,2022-09-30,,,,2022-09-30T15:20:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYRET-SAINT-ANDRE,,[ND],65358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
919971713,00012,91997171300012,O,2022-10-03,,,,2022-10-04T11:12:08,true,1,,,,CHE,AMAGADOU,65230,PEYRET-SAINT-ANDRE,,,65358,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,MARGER,81.29A,NAFRev2,N,0.514069,43.319995,0.78,street,Chemin Amagadou 65230 Peyret-Saint-André,65358_0040,G,CHEMIN AMAGADOU,
