id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827707,2020-10-08,000001,Vente,322731,59,,RTE D HAZEBROUCK,0025,59232,59615,Vieux-Berquin,59,,,59615000ZE0137,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,849,2.598246,50.707279
2020-827707,2020-10-08,000001,Vente,322731,,,LE BOIS LEPRON,B004,59232,59615,Vieux-Berquin,59,,,59615000ZE0334,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.598365,50.706998
2020-827707,2020-10-08,000001,Vente,322731,,,LE BOIS LEPRON,B004,59232,59615,Vieux-Berquin,59,,,59615000ZE0336,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.598799,50.706996
2020-827707,2020-10-08,000001,Vente,322731,,,LE BOIS LEPRON,B004,59232,59615,Vieux-Berquin,59,,,59615000ZE0338,,,,,,,,,,,,,0,,,,,PA,pâtures,,,824,2.598648,50.706863
2020-827982,2020-10-23,000001,Vente,107500,1,,RESIDENCE DU BOIS,0051,59232,59615,Vieux-Berquin,59,,,596150000C1108,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,644,2.64298,50.697742
2020-828339,2020-11-19,000001,Vente,230000,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.60193,50.708224
2020-828339,2020-11-19,000001,Vente,230000,,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZB0280,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,503,2.601848,50.708144
2020-828339,2020-11-19,000001,Vente,230000,,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZB0280,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,416,2.601848,50.708144
2020-828626,2020-12-04,000001,Vente,251665,15,,LE DOMAINE DU PETIT PONT,0129,59232,59615,Vieux-Berquin,59,,,59615000ZO0217,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,740,2.645307,50.691052
2020-829171,2020-12-23,000001,Vente,14000,,,LE FAUBOURG,B023,59232,59615,Vieux-Berquin,59,,,59615000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,6015,2.602361,50.673105
2020-829171,2020-12-23,000001,Vente,14000,,,LE FAUBOURG,B023,59232,59615,Vieux-Berquin,59,,,59615000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.604749,50.673386
2020-829171,2020-12-23,000001,Vente,14000,,,LE FAUBOURG,B023,59232,59615,Vieux-Berquin,59,,,59615000ZS0128,,,,,,,,,,,,,0,,,,,T,terres,,,14370,2.600285,50.673126
2020-829357,2020-01-07,000001,Vente,172000,80,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0096,,,,,,,,,,,,,0,1,Maison,106,6,T,terres,,,466,2.646857,50.690125
2020-829357,2020-01-07,000001,Vente,172000,80,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0096,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,400,2.646857,50.690125
2020-829381,2020-01-10,000001,Vente,72000,1202,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZI0166,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,375,2.636803,50.704635
2020-829428,2020-01-15,000001,Vente,199100,20,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZH0145,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,753,2.638236,50.696587
2020-829428,2020-01-15,000001,Vente,199100,20,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZH0145,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,630,2.638236,50.696587
2020-829437,2020-01-31,000001,Vente,185000,43,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0671,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,349,2.642701,50.697368
2020-829437,2020-01-31,000001,Vente,185000,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C0892,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.642652,50.697394
2020-829486,2020-01-16,000001,Vente,159000,8,,RUE DE BAILLEUL,0035,59232,59615,Vieux-Berquin,59,,,596150000C0547,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,292,2.645866,50.694824
2020-829614,2020-02-11,000002,Vente,75000,1327,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0124,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,490,2.664706,50.693327
2020-829614,2020-02-11,000002,Vente,75000,1327,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0124,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,490,2.664706,50.693327
2020-829614,2020-02-11,000002,Vente,75000,1327,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0124,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,490,2.664706,50.693327
2020-829614,2020-02-11,000002,Vente,75000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0130,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.664178,50.693508
2020-829614,2020-02-11,000002,Vente,75000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0132,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.664822,50.693438
2020-829622,2020-02-20,000001,Vente,91250,22,,LE CLOS DU PEUPLIER,0073,59232,59615,Vieux-Berquin,59,,,59615000ZI0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,396,2.646777,50.696865
2020-829660,2020-02-11,000001,Vente,74000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0126,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.664889,50.693089
2020-829660,2020-02-11,000001,Vente,74000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.665022,50.692964
2020-829660,2020-02-11,000001,Vente,74000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0133,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.66506,50.693191
2020-829661,2020-02-11,000002,Vente,1000,,,RUE DE LA BLEUE TOUR,0045,59232,59615,Vieux-Berquin,59,,,59615000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.664394,50.693428
2020-829710,2020-02-28,000001,Vente,240000,1199,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZM0039,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,3422,2.651097,50.684878
2020-830091,2020-04-24,000001,Vente,160000,381,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZC0242,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,515,2.605837,50.708252
2020-830091,2020-04-24,000001,Vente,160000,,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZC0243,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.605941,50.708084
2020-830227,2020-05-18,000001,Vente,267000,19,,RESIDENCE DU BOIS,0051,59232,59615,Vieux-Berquin,59,,,596150000C1082,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,2.644793,50.697092
2020-830232,2020-05-26,000001,Vente,263700,85,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZB0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2630,2.600965,50.708232
2020-830232,2020-05-26,000001,Vente,263700,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,3047,2.600378,50.708484
2020-830232,2020-05-26,000001,Vente,263700,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0337,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2099,2.600855,50.708621
2020-830244,2020-02-18,000001,Vente,65000,2498,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZE0383,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.609916,50.693897
2020-830244,2020-02-18,000001,Vente,65000,2432,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZE0386,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,161,2.609974,50.693729
2020-830245,2020-02-18,000002,Vente,170000,2412,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZE0402,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1721,2.610227,50.693939
2020-830271,2020-06-12,000001,Vente,45000,,,LE CORNET PERDU,B011,59232,59615,Vieux-Berquin,59,,,59615000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,53940,2.646265,50.673919
2020-830297,2020-06-12,000001,Vente,135000,595,,RUE DE BORRE,0055,59232,59615,Vieux-Berquin,59,,,59615000ZB0138,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,413,2.595573,50.712401
2020-830297,2020-06-12,000001,Vente,135000,,,GRAND SEC BOIS,B030,59232,59615,Vieux-Berquin,59,,,59615000ZB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.595658,50.712317
2020-830317,2020-06-05,000001,Vente,25174,,,CAUDESCURE,B006,59232,59615,Vieux-Berquin,59,,,59615000ZR0135,,,,,,,,,,,,,0,,,,,T,terres,,,27970,2.628243,50.670759
2020-830325,2020-06-05,000001,Vente,95000,1584,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,59615000ZI0048,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,533,2.634122,50.707559
2020-830381,2020-06-30,000001,Vente,140000,46,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0048,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,334,2.645447,50.692537
2020-830406,2020-06-30,000001,Vente,257500,3,,RESIDENCE DU BOIS,0051,59232,59615,Vieux-Berquin,59,,,596150000C1052,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,2.644134,50.697962
2020-830599,2020-07-24,000001,Vente,55000,47,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,596150000C1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.646097,50.692889
2020-830689,2020-04-16,000001,Vente,107000,491,,RUE VERTE,0160,59232,59615,Vieux-Berquin,59,,,59615000ZR0050,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,698,2.632747,50.682369
2020-830689,2020-04-16,000001,Vente,107000,,,RUE VERTE,0160,59232,59615,Vieux-Berquin,59,,,59615000ZR0226,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.632517,50.682295
2020-830695,2020-08-26,000001,Vente,359000,39,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0668,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,589,2.642973,50.697042
2020-830695,2020-08-26,000001,Vente,359000,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.642975,50.697105
2020-830782,2020-09-09,000001,Vente,278900,274,,RUE DU BOIS,0050,59232,59615,Vieux-Berquin,59,,,59615000ZH0227,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1068,2.639113,50.696933
2020-830783,2020-09-09,000001,Vente,247000,112,,RUE DES FRENES,0097,59232,59615,Vieux-Berquin,59,,,596150000C1120,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,601,2.644915,50.698511
2020-830800,2020-09-02,000001,Vente,297400,146,,RUE DES FRENES,0097,59232,59615,Vieux-Berquin,59,,,596150000C1118,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,603,2.645064,50.698708
2020-830803,2020-08-28,000001,Vente,118000,1062,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZN0057,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,180,2.649734,50.685919
2020-830803,2020-08-28,000001,Vente,118000,,,LA COURONNE,B012,59232,59615,Vieux-Berquin,59,,,59615000ZN0058,,,,,,,,,,,,,0,,,,,J,jardins,,,839,2.649328,50.685765
2020-830803,2020-08-28,000001,Vente,118000,,,LA COURONNE,B012,59232,59615,Vieux-Berquin,59,,,59615000ZN0154,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.64967,50.685951
2020-830926,2020-09-04,000001,Vente,107500,24,,RESIDENCE DU BOIS,0051,59232,59615,Vieux-Berquin,59,,,596150000C1065,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,624,2.645179,50.697971
2020-830953,2020-09-17,000001,Vente,185000,872,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0190,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,390,2.648694,50.687661
2020-830983,2020-09-29,000001,Vente,286000,3,,LE CLOS DU PEUPLIER,0073,59232,59615,Vieux-Berquin,59,,,596150000C1161,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,529,2.647341,50.695977
2020-831016,2020-09-28,000001,Vente,311000,9,,RUE DE VIEUX BERQUIN,0170,59232,59615,Vieux-Berquin,59,,,59615000ZB0339,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1043,2.600035,50.708028
2020-831024,2020-09-18,000001,Vente,1,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.642762,50.696328
2020-831027,2020-09-18,000001,Vente,220000,54,,RUE AUGUSTE MOREEL,0122,59232,59615,Vieux-Berquin,59,,,596150000C0919,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,613,2.644555,50.693309
2020-831036,2020-09-21,000001,Vente,126000,75,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0155,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,153,2.6469,50.691506
2020-831036,2020-09-21,000001,Vente,126000,75,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.646862,50.691475
2020-831036,2020-09-21,000001,Vente,126000,75,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.646938,50.691495
2020-831036,2020-09-21,000001,Vente,126000,75,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,2.646972,50.691504
2020-831036,2020-09-21,000001,Vente,126000,,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0160,,,,,,,,,,,,,0,,,,,S,sols,,,1138,2.647057,50.691505
2020-831036,2020-09-21,000001,Vente,126000,,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0161,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.646877,50.691452
2020-831036,2020-09-21,000001,Vente,126000,,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0163,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.646945,50.691469
2020-831036,2020-09-21,000001,Vente,126000,,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.64698,50.691479
2020-831040,2020-09-18,000001,Vente,210000,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.642762,50.696328
2020-831040,2020-09-18,000001,Vente,210000,33,,RUE DE LA GARE,0100,59232,59615,Vieux-Berquin,59,,,596150000C0933,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1754,2.642947,50.696498
2020-831040,2020-09-18,000001,Vente,210000,,,LE VILLAGE,B053,59232,59615,Vieux-Berquin,59,,,596150000C0936,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.642808,50.69661
2020-831118,2020-10-09,000001,Vente,210000,,,ENTRE LA PLACE ET LA BECQU,B019,59232,59615,Vieux-Berquin,59,,,59615000ZO0065,,,,,,,,,,,,,0,,,,,J,jardins,,,825,2.646817,50.690426
2020-831118,2020-10-09,000001,Vente,210000,78,,RUE D ESTAIRES,0090,59232,59615,Vieux-Berquin,59,,,59615000ZO0066,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,255,2.647014,50.690361
