siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004649,00012,21500464900012,O,1983-03-01,02,2021,,2023-11-27T13:22:37,true,4,,,,,BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.403606,48.986837,0.93,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
215004649,00020,21500464900020,O,1983-12-21,02,2021,,2023-11-27T13:22:37,false,4,,,,,,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004649,00038,21500464900038,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
215004649,00046,21500464900046,O,2007-04-01,,,,2023-05-17T10:53:31,false,2,MAIRIE,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROUTE DU PONT,,,,42.99Z,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
215004649,00053,21500464900053,O,2020-07-27,,,,2023-05-17T10:55:18,false,1,MAIRIE,,,,BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2020-07-27,A,LOTISSEMENT ROGER BEAUQUESNE,,,,42.99Z,NAFRev2,N,-1.403606,48.986837,0.93,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
255001869,00015,25500186900015,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,75.1E,NAFRev1,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
265000984,00012,26500098400012,O,1983-03-01,NN,,,2020-02-11T14:53:38,true,5,,,,,,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
265002287,00018,26500228700018,O,1994-03-21,NN,,,2022-11-17T15:29:29,true,4,MAIRIE,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
301021549,00011,30102154900011,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE FORESTEL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-1.386535,48.989058,0.94,street,Le Forestel 50210 Saint-Denis-le-Vêtu,50464_f8zcsb,G,LE FORESTEL,
314244567,00017,31424456700017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4C,NAF1993,N,-1.352155,49.002683,0.94,street,Le Mesnil 50210 Saint-Denis-le-Vêtu,50464_7shudn,G,LE MESNIL,
314244575,00010,31424457500010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,-1.352155,49.002683,0.94,street,Le Mesnil 50210 Saint-Denis-le-Vêtu,50464_7shudn,G,LE MESNIL,
315776823,00017,31577682300017,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2J,NAFRev1,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
316638485,00011,31663848500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,55.70,NAP,N,-1.352155,49.002683,0.94,street,Le Mesnil 50210 Saint-Denis-le-Vêtu,50464_7shudn,G,LE MESNIL,
317039329,00014,31703932900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TASTERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.07,NAP,N,-1.376146,48.988974,0.95,street,La Tasterie 50210 Saint-Denis-le-Vêtu,50464_nye7zq,G,LA TASTERIE,
317128890,00025,31712889000025,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LES ILES,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.34273,48.997701,0.57,street,Village Royer 50210 Saint-Denis-le-Vêtu,50464_B078,G,VILLAGE ROYER,
317537561,00019,31753756100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.370195,49.00481,0.94,street,La Lande 50210 Saint-Denis-le-Vêtu,50464_59d9hg,G,LA LANDE,
317894624,00020,31789462400020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,DE LA TASTERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.376146,48.988974,0.79,street,La Tasterie 50210 Saint-Denis-le-Vêtu,50464_nye7zq,G,LA TASTERIE,
320539687,00022,32053968700022,O,1995-11-27,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SCELLERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,51.6N,NAF1993,N,-1.366552,48.984888,0.95,street,La Scellerie 50210 Saint-Denis-le-Vêtu,50464_iki6bz,G,LA SCELLERIE,
321993701,00010,32199370100010,O,1981-01-29,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.395999,48.988288,0.52,street,La Martinerie 50210 Saint-Denis-le-Vêtu,50464_fgvh4r,G,LA MARTINERIE,
324185818,00022,32418581800022,O,1982-12-11,NN,,,2019-11-14T14:00:41,false,8,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
324505957,00013,32450595700013,O,1982-05-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA SAULNERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,-1.376114,48.99163,0.74,street,La Saunerie 50210 Saint-Denis-le-Vêtu,50464_btms4x,G,LA SAUNERIE,
325106797,00013,32510679700013,O,1982-07-12,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PETIT CHATEAU,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,02.20Z,NAFRev2,N,-1.401513,48.977615,0.51,street,Le Petit Fontenay 50210 Saint-Denis-le-Vêtu,50464_B064,G,LE PETIT FONTENAY,
325106797,00021,32510679700021,O,2010-05-26,02,2021,1610AQ,2023-11-27T13:41:34,true,1,,,,,LES MOTTINIERES,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,02.20Z,NAFRev2,O,-1.396785,48.983925,0.94,street,Les Mottinieres 50210 Saint-Denis-le-Vêtu,50464_bvvayx,G,LES MOTTINIERES,
332055607,00011,33205560700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT SAINT DENIS,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.403637,48.985416,0.93,street,Le Pont 50210 Saint-Denis-le-Vêtu,50464_b8igq3,G,LE PONT,
334569035,00010,33456903500010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT EPINAY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.12,NAP,N,-1.399232,48.988941,0.53,street,L’Epinay 50210 Saint-Denis-le-Vêtu,50464_i7pm3s,G,L EPINAY,
334699030,00014,33469903000014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,-1.403606,48.986837,0.93,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
337620173,00019,33762017300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MOTTINIERES,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.4C,NAF1993,N,-1.396785,48.983925,0.94,street,Les Mottinieres 50210 Saint-Denis-le-Vêtu,50464_bvvayx,G,LES MOTTINIERES,
338018724,00025,33801872400025,O,1998-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.4B,NAF1993,O,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
338506413,00016,33850641300016,O,1986-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GROUCY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-1.357366,49.001816,0.94,street,Groucy 50210 Saint-Denis-le-Vêtu,50464_xk4jpg,G,GROUCY,
339147555,00017,33914755500017,O,1986-10-23,NN,,,2019-11-14T14:00:41,true,1,,,,,LE ROYER,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2A,NAF1993,N,-1.34273,48.997701,0.91,street,Village Royer 50210 Saint-Denis-le-Vêtu,50464_B078,G,VILLAGE ROYER,
340227065,00018,34022706500018,O,1987-01-13,NN,,,2019-11-14T14:00:41,true,3,,,,,L AUNE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.381345,48.997267,0.66,street,l'Aulne 50210 Saint-Denis-le-Vêtu,50464_5xcfpw,G,L AULNE,
343133757,00017,34313375700017,O,1988-01-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PENNERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.383349,48.994833,0.94,street,La Pennerie 50210 Saint-Denis-le-Vêtu,50464_by1bc4,G,LA PENNERIE,
343817755,00014,34381775500014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345264279,00018,34526427900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,65.06,NAP,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
347474157,00018,34747415700018,O,1988-08-01,NN,,,2019-11-14T14:00:41,true,3,,1,,,HECTOT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.393116,49.001685,0.94,housenumber,1 Hectot 50210 Saint-Denis-le-Vêtu,50464_ebsnk2_00001,G,1 HECTOT,
349256958,00019,34925695800019,O,1989-01-09,11,2021,4120AZ,2023-11-27T13:59:44,true,4,,7,,,LE CALVAIRE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.400287,48.98855,0.94,housenumber,7 Le Calvaire 50210 Saint-Denis-le-Vêtu,50464_selto2_00007,G,7 LE CALVAIRE,
349289231,00012,34928923100012,O,1988-12-22,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CALVAIRE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.400228,48.988546,0.94,street,Le Calvaire 50210 Saint-Denis-le-Vêtu,50464_selto2,G,LE CALVAIRE,
349468181,00012,34946818100012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE FORESTEL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.09,NAP,N,-1.386535,48.989058,0.94,street,Le Forestel 50210 Saint-Denis-le-Vêtu,50464_f8zcsb,G,LE FORESTEL,
349816371,00018,34981637100018,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOUCHARDIERE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.372458,48.999535,0.65,street,la Foucharderie 50210 Saint-Denis-le-Vêtu,50464_onmk7m,G,LA FOUCHARDERIE,
349910398,00016,34991039800016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'EPINAY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.399232,48.988941,0.94,street,L’Epinay 50210 Saint-Denis-le-Vêtu,50464_i7pm3s,G,L EPINAY,
353363419,00014,35336341900014,O,1990-01-15,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.11Z,NAFRev2,O,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
377963863,00016,37796386300016,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNAGE AU CONTE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.396608,48.99103,0.94,street,Le Mesnage au Conte 50210 Saint-Denis-le-Vêtu,50464_B047,G,LE MESNAGE AU CONTE,
378063275,00010,37806327500010,O,1990-05-01,NN,,,2019-11-14T14:00:41,false,5,,,,,MANOIR DE BRUCOURT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,70.22Z,NAFRev2,N,-1.364282,48.984896,0.6,street,le Moulin de Brucourt 50210 Saint-Denis-le-Vêtu,50464_B053,G,LE MOULIN DE BRUCOURT,
378338057,00037,37833805700037,O,2007-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2010-03-31,F,LA GOURMANDISE,,,,47.11B,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
379627730,00011,37962773000011,O,1990-10-01,01,2021,,2023-11-27T13:19:22,true,3,,6,,,VILLAGE ROYER,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.344392,48.997435,0.94,housenumber,6 Village Royer 50210 Saint-Denis-le-Vêtu,50464_b078_00006,G,6 VILLAGE ROYER,
380357723,00010,38035772300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TASTERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.4B,NAF1993,N,-1.376146,48.988974,0.95,street,La Tasterie 50210 Saint-Denis-le-Vêtu,50464_nye7zq,G,LA TASTERIE,
380843847,00019,38084384700019,O,1990-10-01,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.395999,48.988288,0.52,street,La Martinerie 50210 Saint-Denis-le-Vêtu,50464_fgvh4r,D,LA MARTINERIE,
380899484,00014,38089948400014,O,1991-01-01,NN,,,2022-04-29T03:41:52,true,5,,,,LD,LA BARBOUILLERE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-1.369654,48.999987,0.67,street,La Barbouyere 50210 Saint-Denis-le-Vêtu,50464_ubtu6b,G,LA BARBOUYERE,
383353158,00017,38335315800017,O,1991-10-24,NN,,,2019-11-14T14:00:41,false,4,,,,,MANOIR BRUCOURT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2001-09-01,F,GERANT DE LA SARL IRRADIANCES,,,,74.1J,NAF1993,N,-1.359293,48.990114,0.53,street,Village Brucourt 50210 Saint-Denis-le-Vêtu,50464_09d430,G,VILLAGE BRUCOURT,
383353158,00033,38335315800033,O,2003-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BRUCOURT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.359293,48.990114,0.92,street,Village Brucourt 50210 Saint-Denis-le-Vêtu,50464_09d430,G,VILLAGE BRUCOURT,
383388303,00026,38338830300026,O,2001-02-27,NN,,,2019-11-14T14:00:41,true,6,,,,,VILLAGE LE BOULAY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,47.81Z,NAFRev2,N,-1.384142,49.006518,0.58,street,Le Boulay 50210 Saint-Denis-le-Vêtu,50464_nsqswh,G,LE BOULAY,
383453693,00038,38345369300038,O,2009-01-01,,,,2021-02-23T11:11:40,true,1,,,,,LA PAGELLERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,-1.361256,49.006628,0.94,street,La Pagellerie 50210 Saint-Denis-le-Vêtu,50464_4nx3ak,G,LA PAGELLERIE,
383760576,00017,38376057600017,O,1991-10-15,NN,,,2019-11-14T14:00:41,false,4,,,,,L'EPINAY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.399232,48.988941,0.94,street,L’Epinay 50210 Saint-Denis-le-Vêtu,50464_i7pm3s,G,L EPINAY,
383760576,00025,38376057600025,O,2016-01-01,,,,2021-02-23T11:11:57,true,1,,,,,LE FORESTEL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-1.386535,48.989058,0.94,street,Le Forestel 50210 Saint-Denis-le-Vêtu,50464_f8zcsb,G,LE FORESTEL,
384275855,00011,38427585500011,O,1992-01-01,NN,,,2021-02-23T11:12:26,true,5,,,,,L'AUMESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-1.377741,48.981049,0.94,street,L’Aumesnil 50210 Saint-Denis-le-Vêtu,50464_qbupic,G,L AUMESNIL,
384433488,00028,38443348800028,O,1992-03-04,,,,2019-11-14T14:00:41,false,3,,,,,LE GRAND HAY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,52.6D,NAF1993,N,-1.358862,49.000921,0.94,street,le Grand Hay 50210 Saint-Denis-le-Vêtu,50464_B033,G,LE GRAND HAY,
384433488,00036,38443348800036,O,1997-10-11,NN,,1085ZZ,2022-10-01T04:56:24,true,3,,3,,,LE FORESTEL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.38612,48.98955,0.94,housenumber,3 Le Forestel 50210 Saint-Denis-le-Vêtu,50464_f8zcsb_00003,G,3 LE FORESTEL,
384886875,00010,38488687500010,O,1992-02-10,NN,,,2019-11-14T14:00:41,true,4,,,,,MANOIR DE BRUCOURT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,68.20B,NAFRev2,N,-1.364282,48.984896,0.6,street,le Moulin de Brucourt 50210 Saint-Denis-le-Vêtu,50464_B053,G,LE MOULIN DE BRUCOURT,
385017728,00010,38501772800010,O,1992-04-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BRUNERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4D,NAFRev1,N,-1.405644,48.991057,0.94,street,La Brunerie 50210 Saint-Denis-le-Vêtu,50464_pqwzvo,G,LA BRUNERIE,
385061965,00013,38506196500013,O,1992-02-01,02,2021,,2023-11-27T13:27:28,true,4,,,,LD,LA HERSIERE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.381526,49.005131,0.94,street,La Hersiere 50210 Saint-Denis-le-Vêtu,50464_2293sy,G,LA HERSIERE,
385150214,00018,38515021400018,O,1988-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
385150388,00010,38515038800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT CHATEAU,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.401513,48.977615,0.51,street,Le Petit Fontenay 50210 Saint-Denis-le-Vêtu,50464_B064,G,LE PETIT FONTENAY,
388267502,00010,38826750200010,O,1992-01-01,NN,,,2021-02-23T11:14:14,true,3,,,,,LE MESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.352155,49.002683,0.94,street,Le Mesnil 50210 Saint-Denis-le-Vêtu,50464_7shudn,G,LE MESNIL,
388747073,00020,38874707300020,O,2013-01-01,,,,2021-02-23T11:14:42,true,1,,,,,L'AUMESNIL,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,-1.377741,48.981049,0.94,street,L’Aumesnil 50210 Saint-Denis-le-Vêtu,50464_qbupic,G,L AUMESNIL,
388916405,00011,38891640500011,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA GRELERAIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.387242,48.998853,0.87,street,La Grelleraie 50210 Saint-Denis-le-Vêtu,50464_jr771i,G,LA GRELLERAIE,
388916504,00011,38891650400011,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370006,48.988397,0.94,street,La Croix 50210 Saint-Denis-le-Vêtu,50464_m8fm3h,G,LA CROIX,
388916603,00011,38891660300011,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MORICERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.354948,48.999085,0.94,street,La Moricerie 50210 Saint-Denis-le-Vêtu,50464_5v6cyr,G,LA MORICERIE,
388917809,00013,38891780900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES CHATILLONS,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.376081,48.998545,0.65,street,Le Chatillon 50210 Saint-Denis-le-Vêtu,50464_plgkjg,G,LE CHATILLON,
388917858,00010,38891785800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAUBILLERE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.401675,48.996495,0.62,street,La Mauvilliere 50210 Saint-Denis-le-Vêtu,50464_4ftfdy,G,LA MAUVILLIERE,
388917924,00010,38891792400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHATILLON,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.376081,48.998545,0.94,street,Le Chatillon 50210 Saint-Denis-le-Vêtu,50464_plgkjg,G,LE CHATILLON,
388919847,00011,38891984700011,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FERME D'ECTOT,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.392813,49.001509,0.34,street,Hectot 50210 Saint-Denis-le-Vêtu,50464_ebsnk2,G,HECTOT,
388919862,00010,38891986200010,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE BARBOUILLERE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.367258,48.997362,0.76,street,La Petite Barbouyere 50210 Saint-Denis-le-Vêtu,50464_B096,G,LA PETITE BARBOUYERE,
388919870,00013,38891987000013,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAISON BLANCHE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
388951865,00012,38895186500012,O,1985-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE BOISROGER,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-1.34273,48.997701,0.51,street,Village Royer 50210 Saint-Denis-le-Vêtu,50464_B078,G,VILLAGE ROYER,
388953267,00019,38895326700019,O,1974-01-01,NN,,,2022-05-13T15:56:54,true,5,,,,,LA GRELERAIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.387242,48.998853,0.87,street,La Grelleraie 50210 Saint-Denis-le-Vêtu,50464_jr771i,G,LA GRELLERAIE,
388953317,00012,38895331700012,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BAZIRAIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.365826,48.990619,0.64,street,La Baziree 50210 Saint-Denis-le-Vêtu,50464_eiuzz1,G,LA BAZIREE,
388953382,00016,38895338200016,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GUILLOTERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.363729,49.001849,0.94,street,La Guilloterie 50210 Saint-Denis-le-Vêtu,50464_sroepw,G,LA GUILLOTERIE,
388999278,00012,38899927800012,O,1992-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,68.20B,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
389075821,00014,38907582100014,O,1992-10-12,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,70.10Z,NAFRev2,N,-1.403606,48.986837,0.95,street,Le Bourg 50210 Saint-Denis-le-Vêtu,50464_ilrdxd,G,LE BOURG,
389149436,00021,38914943600021,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TASTERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.376146,48.988974,0.95,street,La Tasterie 50210 Saint-Denis-le-Vêtu,50464_nye7zq,G,LA TASTERIE,
389228453,00012,38922845300012,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389236928,00013,38923692800013,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GROUCY,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.357366,49.001816,0.94,street,Groucy 50210 Saint-Denis-le-Vêtu,50464_xk4jpg,G,GROUCY,
389237769,00010,38923776900010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PAUMERIE,50210,SAINT-DENIS-LE-VETU,,,50464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.34687,49.007006,0.94,street,La Paumerie 50210 Saint-Denis-le-Vêtu,50464_yq7uga,G,LA PAUMERIE,