id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624325,2021-02-17,000001,Vente,2600,,,LIMANGES,B094,36340,36133,Mouhers,36,,,361330000B0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,7248,1.794047,46.573566
2021-624325,2021-02-17,000001,Vente,2600,,,LIMANGES,B094,36340,36133,Mouhers,36,,,361330000B0980,,,,,,,,,,,,,0,,,,,VE,vergers,,,1442,1.7936,46.573208
2021-624505,2021-03-05,000001,Vente,3000,,,LIMANGES,B094,36340,36133,Mouhers,36,,,361330000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.797378,46.5711
2021-626358,2021-06-23,000001,Vente,142600,,,LE PRE NEUF,B114,36340,36133,Mouhers,36,,,361330000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,29195,1.750457,46.58106
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,52550,1.752467,46.580164
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,24861,1.752488,46.581589
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,4005,1.750867,46.582103
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,5617,1.751925,46.582681
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,12315,1.752879,46.582221
2021-626358,2021-06-23,000001,Vente,142600,,,LES CHAUMATS,B046,36340,36133,Mouhers,36,,,361330000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,12114,1.75476,46.581654
2021-626358,2021-06-23,000001,Vente,142600,,,LA FERME DE BONAVOIS,B070,36340,36133,Mouhers,36,,,361330000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,524,1.757595,46.577486
2021-626358,2021-06-23,000001,Vente,142600,,,LA FERME DE BONAVOIS,B070,36340,36133,Mouhers,36,,,361330000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,29578,1.758437,46.578034
2021-626358,2021-06-23,000001,Vente,142600,,,LA FERME DE BONAVOIS,B070,36340,36133,Mouhers,36,,,361330000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,36470,1.755779,46.578258
2021-626358,2021-06-23,000001,Vente,142600,,,LA FERME DE BONAVOIS,B070,36340,36133,Mouhers,36,,,361330000A1156,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,1.758012,46.577372
2021-626885,2021-07-07,000001,Vente,50000,,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,718,1.800585,46.570804
2021-626885,2021-07-07,000001,Vente,50000,,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.800864,46.570226
2021-626885,2021-07-07,000001,Vente,50000,9,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.800922,46.571093
2021-626885,2021-07-07,000001,Vente,50000,9,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.800922,46.571093
2021-626885,2021-07-07,000001,Vente,50000,6,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0054,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,295,1.800617,46.571081
2021-626885,2021-07-07,000001,Vente,50000,4,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.800623,46.571195
2021-626885,2021-07-07,000001,Vente,50000,4,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.800623,46.571195
2021-626885,2021-07-07,000001,Vente,50000,4,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0058,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,650,1.800623,46.571195
2021-626885,2021-07-07,000001,Vente,50000,4,,LE VIEUX LIMANGES,B132,36340,36133,Mouhers,36,,,361330000B0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.800623,46.571195
2021-627389,2021-08-09,000001,Vente,276,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,1.762378,46.575663
2021-627557,2021-08-25,000001,Vente,5000,,,LA PLAINE,B108,36340,36133,Mouhers,36,,,361330000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,11619,1.766406,46.559038
2021-627557,2021-08-25,000001,Vente,5000,,,LE FOURNEAU,B073,36340,36133,Mouhers,36,,,36133000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.765472,46.557553
2021-628812,2021-10-25,000001,Vente,17500,13,,LA BERNARDIERE,B010,36340,36133,Mouhers,36,,,361330000B0597,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,465,1.796366,46.549681
2021-628812,2021-10-25,000001,Vente,17500,13,,LA BERNARDIERE,B010,36340,36133,Mouhers,36,,,361330000B0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.796366,46.549681
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.762462,46.575103
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,1.762378,46.575663
2021-628966,2021-11-08,000001,Vente,60000,2,,RTE DE LA BOUZANNE,0020,36340,36133,Mouhers,36,,,361330000A1225,,,,,,,,,,,,,0,1,Maison,62,5,T,terres,,,2401,1.761769,46.575721
2021-628966,2021-11-08,000001,Vente,60000,2,,RTE DE LA BOUZANNE,0020,36340,36133,Mouhers,36,,,361330000A1225,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,500,1.761769,46.575721
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A1226,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.761915,46.575519
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,3436,1.761915,46.575519
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,741,1.763128,46.575667
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A1403,,,,,,,,,,,,,0,,,,,VI,vignes,,,882,1.762932,46.575578
2021-628966,2021-11-08,000001,Vente,60000,,,BONAVOIS,B014,36340,36133,Mouhers,36,,,361330000A1405,,,,,,,,,,,,,0,,,,,VI,vignes,,,724,1.762185,46.575875
2021-630126,2021-12-28,000001,Vente,2000,,,LES CHAMPS GABILLAT,B043,36340,36133,Mouhers,36,,,361330000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.782917,46.582201
