siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605815,00018,21760581500018,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322409,49.538217,0.93,street,Le Bourg 76750 Saint-Germain-des-Essourts,76581_b9qh49,G,LE BOURG,
217605815,00026,21760581500026,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,3,,,,,LE BOURG,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.322409,49.538217,0.93,street,Le Bourg 76750 Saint-Germain-des-Essourts,76581_b9qh49,G,LE BOURG,
257600031,00013,25760003100013,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,,,,LE BOURG,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,36.00Z,NAFRev2,N,1.322409,49.538217,0.93,street,Le Bourg 76750 Saint-Germain-des-Essourts,76581_b9qh49,G,LE BOURG,
257600031,00021,25760003100021,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,LE BOURG,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.322409,49.538217,0.93,street,Le Bourg 76750 Saint-Germain-des-Essourts,76581_b9qh49,G,LE BOURG,
267604007,00018,26760400700018,O,1993-03-26,NN,,,2021-02-05T09:16:12,true,4,MAIRIE,,,,LE BOURG,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.322409,49.538217,0.93,street,Le Bourg 76750 Saint-Germain-des-Essourts,76581_b9qh49,G,LE BOURG,
306521774,00035,30652177400035,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,79.06,NAP,N,,,0,,,,,,
312095037,00015,31209503700015,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA CAMPAGNE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.329316,49.532618,0.63,street,La Campagne 76750 Saint-Germain-des-Essourts,76581_6ysjvp,G,LA CAMPAGNE,
312375165,00023,31237516500023,O,,,,,2019-11-14T14:00:58,true,1,,76,,HAM,DE SALMOUVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,1.302249,49.521501,0.66,street,Salmonville 76750 Saint-Germain-des-Essourts,76581_kl47zk,G,SALMONVILLE,
314473299,00027,31447329900027,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,FONTAINE CHATEL,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.43Z,NAFRev2,N,1.306184,49.526566,0.93,street,Fontaine Chatel 76750 Saint-Germain-des-Essourts,76581_B012,G,FONTAINE CHATEL,
317974699,00025,31797469900025,O,1985-03-20,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324281443,00014,32428144300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328293980,00012,32829398000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,01.00,NAP,N,,,0,,,,,,
328366638,00018,32836663800018,O,1983-09-29,NN,,,2019-11-14T14:00:58,true,6,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330377698,00023,33037769800023,O,2018-12-11,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20B,NAFRev2,N,1.308306,49.529197,0.95,housenumber,23 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00023,G,23 RUE DU MOULIN,
332613553,00012,33261355300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338032279,00022,33803227900022,O,2006-07-01,,,,2019-11-14T14:00:58,true,2,,,,,LA CAMPAGNE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.329316,49.532618,0.93,street,La Campagne 76750 Saint-Germain-des-Essourts,76581_6ysjvp,G,LA CAMPAGNE,
339662272,00030,33966227200030,O,2011-11-08,,,,2023-05-05T20:29:38,true,2,,8,,RUE,DES JONQUAIS,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,1.303628,49.519889,0.52,housenumber,8 Chemin des Jonquerettes 76750 Saint-Germain-des-Essourts,76581_0105_00008,G,8 CHEMIN DES JONQUERETTES,
341516151,00014,34151615100014,O,1986-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342533684,00029,34253368400029,O,1998-10-01,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES DEUX RIVIERES,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.7H,NAF1993,N,1.321322,49.537786,0.75,housenumber,7 Rue des 2 Rivieres 76750 Saint-Germain-des-Essourts,76581_0043_00007,G,7 RUE DES 2 RIVIERES,
347399370,00019,34739937000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA CAMPAGNE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.329316,49.532618,0.93,street,La Campagne 76750 Saint-Germain-des-Essourts,76581_6ysjvp,G,LA CAMPAGNE,
348701475,00025,34870147500025,O,2002-10-01,NN,,,2019-11-14T14:00:58,true,5,,19,,RUE,DU MOULIN FONTAINE CHATEL,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,1.306184,49.526566,0.52,street,Fontaine Chatel 76750 Saint-Germain-des-Essourts,76581_B012,G,FONTAINE CHATEL,
350782389,00026,35078238900026,O,1991-07-25,NN,,,2019-11-14T14:00:58,false,4,,,,,HAMEAU DE RAIMBOUVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.2J,NAF1993,O,1.333026,49.525992,0.35,street,Route de Bourceville Catenay 76750 Saint-Germain-des-Essourts,76581_h55unm,G,ROUTE DE BOURCEVILLE CATENAY,
351302666,00034,35130266600034,O,2007-12-14,,,,2021-02-23T11:03:55,true,1,,3,,RUE,BIMARE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,41.10D,NAFRev2,N,1.319451,49.553895,0.93,housenumber,3 Rue de Bimare 76750 Saint-Germain-des-Essourts,76581_0020_00003,G,3 RUE DE BIMARE,
352513766,00019,35251376600019,O,1989-11-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353700347,00019,35370034700019,O,1989-03-29,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382243186,00014,38224318600014,O,1965-11-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384292728,00019,38429272800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOIS DU FIL,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,1.34117,49.529944,0.46,street,Chemin du Bois aux Loups 76750 Saint-Germain-des-Essourts,76581_0025,G,CHEMIN DU BOIS AUX LOUPS,
384466710,00017,38446671000017,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388863227,00012,38886322700012,O,1992-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389667544,00024,38966754400024,O,2016-04-30,,,,2021-02-23T11:15:35,true,1,,18,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,1.320222,49.538374,0.85,housenumber,18 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00018,G,18 ROUTE DE BOISSAY,
394453161,00017,39445316100017,O,1994-03-28,NN,,,2020-12-05T08:44:56,true,4,,,,LD,LA CAMPAGNE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,1.329316,49.532618,0.93,street,La Campagne 76750 Saint-Germain-des-Essourts,76581_6ysjvp,G,LA CAMPAGNE,
395081664,00017,39508166400017,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE SALONVILLE LA RIVIERE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.321319,49.538023,0.37,street,Rue des 2 Rivieres 76750 Saint-Germain-des-Essourts,76581_0043,G,RUE DES 2 RIVIERES,
404518946,00011,40451894600011,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518953,00017,40451895300017,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408007227,00015,40800722700015,O,1989-12-31,NN,,,2019-11-14T14:00:58,false,4,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411650666,00026,41165066600026,O,2000-01-27,NN,,4391BZ,2019-11-14T14:00:58,true,5,,1,,RTE,DE BUCHY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91B,NAFRev2,N,1.317756,49.539002,0.82,housenumber,1 Route de Buchy 76750 Saint-Germain-des-Essourts,76581_0029_00001,G,1 ROUTE DE BUCHY,
411857501,00018,41185750100018,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415200112,00019,41520011200019,O,1993-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420069148,00013,42006914800013,O,1998-10-01,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE RAIMBOUVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,1.333026,49.525992,0.47,street,Route de Bourceville Catenay 76750 Saint-Germain-des-Essourts,76581_h55unm,G,ROUTE DE BOURCEVILLE CATENAY,
420551772,00015,42055177200015,O,1998-11-01,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES DEUX RIVIERES,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7H,NAF1993,N,1.321322,49.537786,0.75,housenumber,7 Rue des 2 Rivieres 76750 Saint-Germain-des-Essourts,76581_0043_00007,G,7 RUE DES 2 RIVIERES,
420868333,00014,42086833300014,O,1998-11-23,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20A,NAFRev2,N,1.324496,49.532457,0.95,housenumber,11 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00011,G,11 RUE DU MOULIN,
429171200,00026,42917120000026,O,2001-06-01,NN,,4321AB,2019-11-14T14:00:58,true,7,,,,RTE,DE BUCHY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,1.317846,49.539392,0.8,street,Route de Buchy 76750 Saint-Germain-des-Essourts,76581_0029,G,ROUTE DE BUCHY,
430926451,00013,43092645100013,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FONTAINE CHATEL,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306184,49.526566,0.93,street,Fontaine Chatel 76750 Saint-Germain-des-Essourts,76581_B012,G,FONTAINE CHATEL,
430974139,00015,43097413900015,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430974147,00018,43097414700018,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439661505,00016,43966150500016,O,2001-11-25,NN,,,2019-11-14T14:00:58,true,4,,2,,RTE,D'ERNEMONT,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.33722,49.528434,0.83,housenumber,2 Route d’Ernemont 76750 Saint-Germain-des-Essourts,76581_0055_00002,G,2 ROUTE D ERNEMONT,
443752472,00029,44375247200029,O,2007-01-04,,,,2021-02-23T13:26:14,true,2,,1,,CHE,DU CIMETIERE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.31294,49.533758,0.84,housenumber,1 Chemin du Cimetiere 76750 Saint-Germain-des-Essourts,76581_cn8s3r_00001,G,1 CHEMIN DU CIMETIERE,
444991038,00019,44499103800019,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448766295,00019,44876629500019,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,23,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.327285,49.533838,0.85,housenumber,23 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00023,G,23 ROUTE DE BOISSAY,
450913108,00020,45091310800020,O,2006-12-22,,,,2020-01-09T19:34:13,true,2,HAMEAU DE SALMONVILLE LA RIVIERE,13,B,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.305242,49.527314,0.78,housenumber,13bis Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00013_bis,G,13BIS ROUTE DE BLAINVILLE,
451260608,00042,45126060800042,O,2014-06-18,,,,2019-11-14T14:00:58,true,2,,20,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20A,NAFRev2,N,1.302037,49.521772,0.86,housenumber,20 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00020,G,20 ROUTE DE BLAINVILLE,
452149438,00015,45214943800015,O,2004-03-01,01,2020,3312ZB,2022-08-29T09:07:38,true,4,,27,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,33.12Z,NAFRev2,O,1.332947,49.530656,0.85,housenumber,27 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00027,G,27 ROUTE DE BOISSAY,
453151425,00015,45315142500015,O,2004-04-19,NN,,,2019-11-14T14:00:58,true,3,,2,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,52.5Z,NAFRev1,N,1.317396,49.538478,0.84,housenumber,2 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00002,G,2 ROUTE DE BOISSAY,
479424194,00013,47942419400013,O,2004-10-01,NN,,,2019-11-14T14:00:58,false,4,CHEZ M. JACQUES JEAN-DOMIN,8,,RUE,DES DEUX RIVIERES,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,1.321304,49.538386,0.75,housenumber,8 Rue des 2 Rivieres 76750 Saint-Germain-des-Essourts,76581_0043_00008,G,8 RUE DES 2 RIVIERES,
479424194,00021,47942419400021,O,2007-04-27,,,,2019-11-14T14:00:58,false,2,FONTAINE CHATEL,11,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,94.99Z,NAFRev2,O,1.305846,49.52768,0.86,housenumber,11 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00011,G,11 ROUTE DE BLAINVILLE,
479424194,00039,47942419400039,O,2011-04-20,,,,2019-11-14T14:00:58,true,1,,15,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,94.99Z,NAFRev2,O,1.302484,49.522035,0.86,housenumber,15 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00015,G,15 ROUTE DE BLAINVILLE,
479872517,00012,47987251700012,O,2005-01-01,NN,,4321AB,2019-11-14T14:00:58,true,4,,2,,RTE,DE BUCHY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.21A,NAFRev2,N,1.318003,49.539946,0.82,housenumber,2 Route de Buchy 76750 Saint-Germain-des-Essourts,76581_0029_00002,G,2 ROUTE DE BUCHY,
480971878,00016,48097187800016,O,2004-09-16,NN,,,2019-11-14T14:00:58,true,3,,,,,BOURCEVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333026,49.525992,0.91,street,Route de Bourceville Catenay 76750 Saint-Germain-des-Essourts,76581_h55unm,G,ROUTE DE BOURCEVILLE CATENAY,
488813270,00029,48881327000029,O,2010-07-01,,,,2019-11-14T14:00:58,false,2,,34,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,47.79Z,NAFRev2,N,1.322603,49.54011,0.85,housenumber,34 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00034,G,34 ROUTE DE BOISSAY,
491878724,00013,49187872400013,O,2005-01-01,,,,2019-11-14T14:00:58,true,2,LA CAMPAGNE,,,,,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.329316,49.532618,0.93,street,La Campagne 76750 Saint-Germain-des-Essourts,76581_6ysjvp,D,LA CAMPAGNE,
492431309,00011,49243130900011,O,2006-11-02,,,,2019-11-14T14:00:58,false,3,,2,,RUE,DE LA COULOUVAIE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,1.32445,49.539382,0.94,housenumber,2 Rue de la Coulouvaie 76750 Saint-Germain-des-Essourts,76581_0037_00002,G,2 RUE DE LA COULOUVAIE,
494597222,00012,49459722200012,O,2007-02-01,01,2020,,2023-04-05T03:42:56,true,2,,13,,RUE,MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.311061,49.528993,0.87,housenumber,13 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00013,G,13 RUE DU MOULIN,
497502005,00034,49750200500034,O,2017-06-26,02,2020,,2022-08-29T09:29:05,true,1,,8,,CHE,DES JONQUERETTES,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,81.30Z,NAFRev2,O,1.303628,49.519889,0.86,housenumber,8 Chemin des Jonquerettes 76750 Saint-Germain-des-Essourts,76581_0105_00008,G,8 CHEMIN DES JONQUERETTES,
503066664,00031,50306666400031,O,2009-06-12,,,,2019-11-14T14:00:58,true,2,,23,C,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,96.02A,NAFRev2,N,1.328399,49.533083,0.85,interpolation,23 Route de Boissay 76750 Saint-Germain-des-Essourts,,G,21 ROUTE DE BOISSAY,
510988306,00013,51098830600013,O,2009-03-01,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE BIMARE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2009-03-01,A,AQUATECHNICS.FR,,,,47.52B,NAFRev2,N,1.319825,49.552993,0.94,housenumber,1 Rue de Bimare 76750 Saint-Germain-des-Essourts,76581_0020_00001,G,1 RUE DE BIMARE,
512142233,00018,51214223300018,O,2009-04-28,,,,2019-11-14T14:00:58,false,2,SALMONVILLE LA RIVIERE,3,,CHE,DES JONQUERETTES,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.21Z,NAFRev2,N,1.303803,49.520263,0.86,housenumber,3 Chemin des Jonquerettes 76750 Saint-Germain-des-Essourts,76581_0105_00003,G,3 CHEMIN DES JONQUERETTES,
517676623,00013,51767662300013,O,2009-10-25,,,,2019-11-14T14:00:58,true,1,,2,,RTE,DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,47.89Z,NAFRev2,N,1.317396,49.538478,0.84,housenumber,2 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00002,G,2 ROUTE DE BOISSAY,
522666908,00010,52266690800010,O,2010-03-30,01,2020,,2022-08-29T09:25:03,true,2,,4,,RTE,DU CHATEAU,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,55.20Z,NAFRev2,O,1.307852,49.531293,0.83,housenumber,4 Route du Chateau 76750 Saint-Germain-des-Essourts,76581_0033_00004,G,4 ROUTE DU CHATEAU,
522988187,00061,52298818700061,O,2022-12-05,,,,2023-03-30T15:07:49,true,1,,11,,CHE,DU BOIS AUX LOUPS,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,COUEFFE ARNAUD,41.20A,NAFRev2,N,1.34117,49.529944,0.87,housenumber,11 Chemin du Bois aux Loups 76750 Saint-Germain-des-Essourts,76581_0025_00011,G,11 CHEMIN DU BOIS AUX LOUPS,
523435873,00014,52343587300014,O,2010-06-21,,,,2019-11-14T14:00:58,false,2,,1,,CHE,DU CIMETIERE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,70.10Z,NAFRev2,N,1.31294,49.533758,0.84,housenumber,1 Chemin du Cimetiere 76750 Saint-Germain-des-Essourts,76581_cn8s3r_00001,G,1 CHEMIN DU CIMETIERE,
523613065,00029,52361306500029,O,2015-01-01,,,,2019-11-14T14:00:58,true,2,FONTAINE CHATEL,17,,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,1.309588,49.528956,0.95,housenumber,17 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00017,G,17 RUE DU MOULIN,
534280912,00013,53428091200013,O,2011-09-01,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,1.314721,49.52894,0.95,housenumber,8 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00008,G,8 RUE DU MOULIN,
534912175,00013,53491217500013,O,2011-09-07,NN,,,2019-11-14T14:00:58,false,4,,19,,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,90.01Z,NAFRev2,O,1.309171,49.529063,0.95,housenumber,19 Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00019,G,19 RUE DU MOULIN,
535391841,00041,53539184100041,O,2020-04-01,,,4391BZ,2021-02-23T15:57:45,true,1,,9,B,RUE,DU MOULIN,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ACTINET,43.91B,NAFRev2,N,1.325409,49.532901,0.84,housenumber,9bis Rue du Moulin 76750 Saint-Germain-des-Essourts,76581_0135_00009_bis,G,9BIS RUE DU MOULIN,
538721655,00016,53872165500016,O,2011-12-19,,,,2019-11-14T14:00:58,true,2,,20,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.22Z,NAFRev2,N,1.302037,49.521772,0.86,housenumber,20 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00020,G,20 ROUTE DE BLAINVILLE,
630400661,00033,63040066100033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE SALMONVILLE LA RIVIERE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.302249,49.521501,0.51,street,Salmonville 76750 Saint-Germain-des-Essourts,76581_kl47zk,G,SALMONVILLE,
670501451,00033,67050145100033,O,2007-03-01,NN,,,2019-11-14T14:00:58,true,3,,15,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.29A,NAFRev2,O,1.302484,49.522035,0.86,housenumber,15 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00015,G,15 ROUTE DE BLAINVILLE,
750071946,00016,75007194600016,O,2012-03-01,NN,,,2022-01-14T15:27:51,false,7,,16,,RTE,DE BLAINVILLE,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,29.20Z,NAFRev2,O,1.302423,49.522116,0.86,housenumber,16 Route de Blainville 76750 Saint-Germain-des-Essourts,76581_0023_00016,G,16 ROUTE DE BLAINVILLE,
750302283,00015,75030228300015,O,2012-03-12,,,,2019-11-14T14:00:58,true,2,,32,,,ROUTE DE BOISSAY,76750,SAINT-GERMAIN-DES-ESSOURTS,,,76581,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,93.12Z,NAFRev2,N,1.322351,49.539717,0.95,housenumber,32 Route de Boissay 76750 Saint-Germain-des-Essourts,76581_0026_00032,G,32 ROUTE DE BOISSAY,