siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00339,13001306300339,O,2010-12-01,03,2019,,2022-03-28T15:31:20,false,2,,2,,RUE,ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,BP 17,72138,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE FRESNAY-SUR-SARTHE,,,,84.11Z,NAFRev2,N,0.023315,48.284464,0.91,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
177202116,00030,17720211600030,O,1983-03-16,,,,2019-01-14T13:40:56,false,4,,3,,RUE,SAINT SAUVEUR,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1998-04-01,F,TRESORERIE DE FRESNAY-SUR-SARTHE,,,,75.1A,NAF1993,N,0.02156,48.282319,0.95,housenumber,3 Rue Saint Sauveur 72130 Fresnay-sur-Sarthe,72138_1280_00003,G,3 RUE SAINT SAUVEUR,
177202116,00519,17720211600519,O,1998-04-01,,,,2019-01-14T13:40:56,false,4,,2,,RUE,ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE FRESNAY SUR SARTHE,,,,84.11Z,NAFRev2,N,0.023315,48.284464,0.91,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
177206612,00083,17720661200083,O,1985-03-21,NN,,,2019-01-14T13:40:56,false,4,,,,RUE,DES CHALETS,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE FRESNAY,,,,84.13Z,NAFRev2,N,0.025173,48.286141,0.95,street,Rue des Chalets 72130 Fresnay-sur-Sarthe,72138_0360,G,RUE DES CHALETS,
197200199,00010,19720019900010,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,RUE,JANE GAULUPEAU,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.021523,48.283586,0.95,street,Rue Jane Gaulupeau 72130 Fresnay-sur-Sarthe,72138_0805,G,RUE JANE GAULUPEAU,
200072700,00012,20007270000012,O,2017-01-01,12,2019,,2021-10-27T08:06:07,true,1,MAISON DE PAYS,2,,RUE,ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.023315,48.284464,0.91,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
200072700,00079,20007270000079,O,2017-01-01,,,,2021-02-23T10:30:42,false,1,MAISON DE PAYS,2,,RUE,ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,A,AMENAGEMENT ZA ROUESSE FONTAINE,,,,42.99Z,NAFRev2,N,0.023315,48.284464,0.91,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
200072700,00111,20007270000111,O,2017-01-01,,,,2022-06-24T14:38:40,false,1,,10,,RUE,CHARLES PERRAULT,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,0.023109,48.281282,0.55,housenumber,10 Avenue Charles de Gaulle 72130 Fresnay-sur-Sarthe,72138_0370_00010,G,10 AVENUE CHARLES DE GAULLE,
200085660,00013,20008566000013,O,2019-01-01,21,2019,,2021-10-27T08:06:14,true,1,HOTEL DE VILLE,2,,PL,DE BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.018661,48.281549,0.83,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
200085660,00021,20008566000021,O,2019-01-01,,,,2019-01-14T13:40:56,false,1,,2,,PL,DE BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FRESNAY-SUR-SARTHE,,,,84.11Z,NAFRev2,N,0.018661,48.281549,0.83,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
200085660,00039,20008566000039,O,2019-01-01,,,,2019-01-14T21:25:50,false,1,MAIRIE ANNEXE,1,,PL,MAURICE PERRUCHET,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELELGUEE DE SAINT GERMAIN SUR SARTHE,,,,84.11Z,NAFRev2,N,0.095234,48.285799,0.87,housenumber,1 Place Maurice Perruchet 72130 Fresnay-sur-Sarthe,72284_0205_00001,G,1 PLACE MAURICE PERRUCHET,
200085660,00047,20008566000047,O,2019-01-01,,,,2019-01-29T17:12:25,false,1,MAIRIE ANNEXE,,,CHE,DU CORMIER,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE COULOMBIERS,,,,84.11Z,NAFRev2,N,0.12547,48.299726,0.87,street,Chemin du Cormier 72130 Fresnay-sur-Sarthe,72097_0025,G,CHEMIN DU CORMIER,
200085660,00054,20008566000054,O,2019-01-01,11,2019,,2022-05-02T20:03:02,false,3,,1,,RUE,JANE GAULUPEAU,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES DURAND,,,,85.20Z,NAFRev2,N,0.022516,48.283107,0.95,housenumber,1 Rue Jane Gaulupeau 72130 Fresnay-sur-Sarthe,72138_0805_00001,G,1 RUE JANE GAULUPEAU,
200085660,00062,20008566000062,O,2019-01-01,,,,2019-01-14T13:40:56,false,1,,5,,RUE,JANE GAULUPEAU,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.021104,48.283726,0.95,housenumber,5 Rue Jane Gaulupeau 72130 Fresnay-sur-Sarthe,72138_0805_00005,G,5 RUE JANE GAULUPEAU,
200085660,00070,20008566000070,O,2019-01-01,,,,2019-01-14T13:40:56,false,1,,,,RUE,DU HAUT ARY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL SANS SOUCI,,,,55.30Z,NAFRev2,N,0.01493,48.282558,0.95,street,Rue du Haut Ary 72130 Fresnay-sur-Sarthe,72138_0760,G,RUE DU HAUT ARY,
200085678,00015,20008567800015,O,2019-01-01,,,,2019-01-14T13:40:56,true,1,HOTEL DE VILLE,2,,PL,DE BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.018661,48.281549,0.83,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
200085678,00023,20008567800023,O,2019-01-01,01,2019,,2021-10-27T08:06:15,false,1,,31,,RUE,DE SPILSBY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,A,FOYER LOGEMENT LES ERABLES,,,,87.30A,NAFRev2,O,0.025387,48.284945,0.95,housenumber,31 Rue de Spilsby 72130 Fresnay-sur-Sarthe,72138_1290_00031,G,31 RUE DE SPILSBY,
217200971,00018,21720097100018,O,1983-03-01,NN,,,2020-08-25T10:18:50,true,5,,2,,CHE,CORMIER,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.126938,48.299547,0.86,housenumber,2 Chemin du Cormier 72130 Fresnay-sur-Sarthe,72097_0025_00002,G,2 CHEMIN DU CORMIER,
217200971,00026,21720097100026,O,1983-12-21,NN,,,2020-08-25T10:18:50,false,7,,7,,RUE,DE L'ECOLE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.125645,48.297071,0.95,housenumber,7 Rue de l’Ecole 72130 Fresnay-sur-Sarthe,72097_0033_00007,G,7 RUE DE L ECOLE,
217200971,00034,21720097100034,O,2005-01-01,,,,2019-01-31T20:01:32,false,3,MAIRIE,2,,RUE,CORMIER,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.126938,48.299547,0.62,housenumber,2 Chemin du Cormier 72130 Fresnay-sur-Sarthe,72097_0025_00002,G,2 CHEMIN DU CORMIER,
217201383,00015,21720138300015,O,1983-03-01,00,2019,,2021-10-27T08:10:16,true,5,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217201383,00023,21720138300023,O,1983-03-16,NN,,,2019-01-31T20:01:32,false,4,,,,RUE,DU HAUT ARY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL SANS SOUCI,,,,55.30Z,NAFRev2,N,0.01493,48.282558,0.95,street,Rue du Haut Ary 72130 Fresnay-sur-Sarthe,72138_0760,G,RUE DU HAUT ARY,
217201383,00031,21720138300031,O,1983-03-16,NN,,,2019-01-31T20:01:32,false,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217201383,00049,21720138300049,O,1983-12-21,00,2019,,2021-10-27T08:10:16,false,4,1 ET 2,1,,RUE,JANE GAULUPEAU,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.022516,48.283107,0.95,housenumber,1 Rue Jane Gaulupeau 72130 Fresnay-sur-Sarthe,72138_0805_00001,G,1 RUE JANE GAULUPEAU,
217201383,00056,21720138300056,O,1983-12-21,00,2019,,2021-10-27T08:10:16,false,4,,5,,RUE,JANE GAULUPEAU,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.021104,48.283726,0.95,housenumber,5 Rue Jane Gaulupeau 72130 Fresnay-sur-Sarthe,72138_0805_00005,G,5 RUE JANE GAULUPEAU,
217201383,00064,21720138300064,O,1983-12-21,NN,,,2019-01-31T20:01:32,false,4,,7,,RUE,SAINT-SAUVEUR,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,0.022237,48.282888,0.95,housenumber,7 Rue Saint Sauveur 72130 Fresnay-sur-Sarthe,72138_1280_00007,G,7 RUE SAINT SAUVEUR,
217201383,00072,21720138300072,O,1996-12-25,NN,,,2019-01-14T13:40:56,false,3,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU DE FRESNAY SUR SARTHE,,,,84.12Z,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217201383,00080,21720138300080,O,1996-12-25,NN,,,2019-01-14T13:40:56,false,3,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2012-01-26,F,SCE ASSAINISSEMENT DE FRESNAY SUR SARTHE,,,,84.12Z,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217201383,00098,21720138300098,O,2001-07-24,NN,,,2019-01-14T13:40:56,false,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2010-01-28,F,LOTISSEMENT COMMUNAL LA FOLLETIERE,,,,42.99Z,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217201383,00106,21720138300106,O,2001-01-01,NN,,,2019-01-31T20:01:32,false,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL LA MADELEINE,,,,42.99Z,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
217202845,00012,21720284500012,O,1983-03-01,NN,,,2020-08-25T10:18:51,true,5,,,,,,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202845,00020,21720284500020,O,1983-12-21,NN,,,2019-01-31T20:01:33,false,7,,,,,LE BOURG,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.017608,48.284974,0.53,street,Rue du Bourgneuf 72130 Fresnay-sur-Sarthe,72138_0320,G,RUE DU BOURGNEUF,
217202845,00038,21720284500038,O,1997-01-01,NN,,,2019-01-31T20:01:33,false,4,MAIRIE,,,,,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT ST GERMAIN SUR SARTHE,,,,37.00Z,NAFRev2,N,0.127936,48.300448,0.93,street,Rue de la Mairie 72130 Fresnay-sur-Sarthe,72097_0105,D,RUE DE LA MAIRIE,
247200165,00014,24720016500014,O,,,,,2019-01-14T13:40:56,true,1,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,75.1A,NAF1993,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
247200546,00015,24720054600015,O,1994-12-19,NN,,,2019-01-14T13:40:56,false,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.1A,NAF1993,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
247200546,00023,24720054600023,O,1999-03-01,NN,,,2019-06-24T13:13:17,true,4,MAISON DE PAYS,2,,RUE,DE L'ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.023315,48.284464,0.96,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
247200546,00031,24720054600031,O,1999-01-01,NN,,,2019-01-14T13:40:56,false,5,MAISON DES PAYS,2,,RUE,DE L'ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,0.023315,48.284464,0.96,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
247200546,00049,24720054600049,O,2000-01-01,NN,,,2019-01-14T13:40:56,false,4,MAISON DE PAYS,2,,RUE,DE L'ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECLIC,,,,84.12Z,NAFRev2,N,0.023315,48.284464,0.96,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
247200546,00056,24720054600056,O,2005-01-01,,,,2019-01-14T13:40:56,false,4,,2,,RUE,DE L'ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,F,"ECOLE DE MUSIQUE, DANSE ET THEATRE",,,,85.59B,NAFRev2,N,0.023315,48.284464,0.96,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
247200546,00080,24720054600080,O,2015-12-14,,,,2019-01-14T13:40:56,false,2,MAISON DE PAYS,18,,RUE,DE L'ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,0.02381,48.285304,0.96,housenumber,18 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00018,G,18 RUE DE L ABBE LELIEVRE,
257200170,00013,25720017000013,O,,NN,,,2019-01-14T13:40:56,true,1,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,75.1E,NAF1993,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
257201020,00019,25720102000019,O,1983-03-01,NN,,,2019-01-29T17:12:28,false,4,,,,,HOTEL DE VILLE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257201434,00012,25720143400012,O,1985-03-05,NN,,,2019-01-14T13:40:56,true,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,BP 25,72138,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,75.1E,NAFRev1,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
257201434,00020,25720143400020,O,1999-12-25,NN,,,2019-01-14T13:40:56,false,2,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,BP 25,72138,,,,,,,,,,,,,,,,,,,2005-11-30,F,ANIMATION PAYS MAINE NORMAND,,,,75.1E,NAFRev1,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
257201434,00038,25720143400038,O,2001-12-25,NN,,,2019-01-14T13:40:56,false,2,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2005-11-30,F,MAINE NORMAND TOURISTIQUE,,,,75.1E,NAFRev1,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
257201947,00013,25720194700013,O,1993-03-04,NN,,,2019-01-14T13:40:56,true,1,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,90.0B,NAF1993,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
257202408,00015,25720240800015,O,2004-06-17,02,2019,,2021-10-27T08:12:25,true,6,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
267200236,00011,26720023600011,O,1983-03-01,21,2019,,2021-10-27T08:13:14,true,5,FRESNES CHATAIGNIERS,43,,RUE,DE SPILSBY,72130,FRESNAY-SUR-SARTHE,,BP 33,72138,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,87.10A,NAFRev2,O,0.024824,48.284537,0.95,housenumber,43 Rue de Spilsby 72130 Fresnay-sur-Sarthe,72138_1290_00043,G,43 RUE DE SPILSBY,
267200236,00029,26720023600029,O,2002-12-25,,,,2019-01-14T13:40:56,false,2,,43,,RUE,DE SPILSBY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.024824,48.284537,0.95,housenumber,43 Rue de Spilsby 72130 Fresnay-sur-Sarthe,72138_1290_00043,G,43 RUE DE SPILSBY,
267200533,00011,26720053300011,O,1983-03-01,NN,,,2019-01-31T20:05:32,true,5,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
267200533,00029,26720053300029,O,1983-03-16,NN,,,2020-08-25T10:21:18,false,7,LES ERABLES,31,,RUE,DE SPILSBY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT FOYER LES ERABLES,,,,87.30A,NAFRev2,O,0.025387,48.284945,0.95,housenumber,31 Rue de Spilsby 72130 Fresnay-sur-Sarthe,72138_1290_00031,G,31 RUE DE SPILSBY,
267201069,00536,26720106900536,O,2004-01-01,NN,,,2019-01-14T13:40:56,false,3,,7,B,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2007-04-12,F,CENTRE MEDICO-PSYCHOLOGIQUE ADULTES,,,,85.1A,NAFRev1,N,0.01942,48.28162,0.79,interpolation,7 Place de Bassum 72130 Fresnay-sur-Sarthe,,G,5 PLACE DE BASSUM,
267201069,00676,26720106900676,O,2007-04-12,NN,,,2019-01-14T13:40:56,false,4,,2,,RUE,ABBE LELIEVRE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2015-09-17,A,CENTRE D'ACCUEIL THERAPEUTIQUE A TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,0.023315,48.284464,0.91,housenumber,2 Rue de l’Abbé Lelièvre 72130 Fresnay-sur-Sarthe,72138_0020_00002,G,2 RUE DE L ABBE LELIEVRE,
267202059,00015,26720205900015,O,1993-12-21,NN,,,2019-01-14T21:25:50,true,4,,,,,MAIRIE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.127936,48.300448,0.93,street,Rue de la Mairie 72130 Fresnay-sur-Sarthe,72097_0105,G,RUE DE LA MAIRIE,
267202117,00011,26720211700011,O,1993-12-23,NN,,,2019-01-29T17:33:56,true,4,,,,,MAIRIE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.127936,48.300448,0.93,street,Rue de la Mairie 72130 Fresnay-sur-Sarthe,72097_0105,G,RUE DE LA MAIRIE,
267203628,00016,26720362800016,O,1994-01-10,NN,,,2019-01-31T20:01:00,true,4,MAIRIE,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
277200671,00018,27720067100018,O,,,,,2019-01-14T13:40:56,true,1,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
277200689,00010,27720068900010,O,,,,,2019-01-14T13:40:56,true,1,,2,,PL,BASSUM,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.018661,48.281549,0.79,housenumber,2 Place de Bassum 72130 Fresnay-sur-Sarthe,72138_0206_00002,G,2 PLACE DE BASSUM,
297201360,00015,29720136000015,O,1985-07-16,NN,,,2019-01-29T17:12:27,true,3,,,,,MAIRIE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.127936,48.300448,0.93,street,Rue de la Mairie 72130 Fresnay-sur-Sarthe,72097_0105,G,RUE DE LA MAIRIE,
301152641,00017,30115264100017,O,,NN,,,2019-01-14T13:40:56,true,1,,,,,LES EPINETTES,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.10,NAP,N,0.120186,48.286835,0.31,street,Lieu Dit les Pierras 72130 Fresnay-sur-Sarthe,72138_em0qtq,G,LIEU DIT LES PIERRAS,
301362133,00029,30136213300029,O,1987-08-01,NN,,,2019-01-14T13:40:56,true,1,,5,,RUE,GAMBETTA,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.020792,48.28125,0.95,housenumber,5 Rue Gambetta 72130 Fresnay-sur-Sarthe,72138_0580_00005,G,5 RUE GAMBETTA,
301858510,00029,30185851000029,O,1989-03-20,01,2019,,2021-10-27T08:14:09,true,4,,,,,MAIRIE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.127936,48.300448,0.93,street,Rue de la Mairie 72130 Fresnay-sur-Sarthe,72097_0105,G,RUE DE LA MAIRIE,
302076666,00031,30207666600031,O,1986-11-01,NN,,,2019-01-14T13:40:56,true,4,,6,,RUE,BAILLEUL,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.22Z,NAFRev2,N,0.020253,48.281525,0.95,housenumber,6 Rue Bailleul 72130 Fresnay-sur-Sarthe,72138_0180_00006,G,6 RUE BAILLEUL,
302134556,00034,30213455600034,O,1980-05-01,NN,,,2019-01-14T13:40:56,false,5,,21,,RUE,DE LA BASSE COUR,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,69.20Z,NAFRev2,O,0.017496,48.281091,0.95,housenumber,21 Rue de la Basse Cour 72130 Fresnay-sur-Sarthe,72138_0200_00021,G,21 RUE DE LA BASSE COUR,
302134556,00067,30213455600067,O,2010-03-30,NN,,,2019-01-14T13:40:56,false,3,,13,,RUE,GAMBETTA,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,69.20Z,NAFRev2,O,0.020982,48.281072,0.95,housenumber,13 Rue Gambetta 72130 Fresnay-sur-Sarthe,72138_0580_00013,G,13 RUE GAMBETTA,
302255203,00028,30225520300028,O,,NN,,,2019-01-14T13:40:56,true,1,,2,,RUE,JACQUES HOCHIN,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,0.020277,48.280631,0.95,housenumber,2 Rue Jacques Hochin 72130 Fresnay-sur-Sarthe,72138_0800_00002,G,2 RUE JACQUES HOCHIN,
302312426,00018,30231242600018,O,1900-01-01,,,,2019-01-14T13:40:56,false,3,,13,,PL,DE LA REPUBLIQUE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4A,NAF1993,N,0.021172,48.280409,0.74,street,Place de la République 72130 Fresnay-sur-Sarthe,72138_1100,G,PLACE DE LA REPUBLIQUE,
302666060,00355,30266606000355,O,2002-03-27,NN,,,2019-01-14T13:40:56,false,3,LA MAISON DE PAYS,,,,SPILSBY,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,0.026131,48.285418,0.93,street,Rue de Spilsby 72130 Fresnay-sur-Sarthe,72138_1290,G,RUE DE SPILSBY,
302715792,00016,30271579200016,O,,NN,,,2019-01-14T13:40:56,true,1,,61,,,GRANDE RUE,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.021363,48.281666,0.96,housenumber,61 Grande Rue 72130 Fresnay-sur-Sarthe,72138_1200_00061,G,61 GRANDE RUE,
303299523,00017,30329952300017,O,,NN,,,2019-01-14T13:40:56,true,1,,6,,PL,CARNOT,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,0.022399,48.282357,0.79,housenumber,6 Place Carnot 72130 Fresnay-sur-Sarthe,72138_0340_00006,G,6 PLACE CARNOT,
303624027,00015,30362402700015,O,,NN,,,2019-01-14T13:40:56,true,1,,,,,LES EPINETTES,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,48.01,NAP,N,0.120186,48.286835,0.31,street,Lieu Dit les Pierras 72130 Fresnay-sur-Sarthe,72138_em0qtq,G,LIEU DIT LES PIERRAS,
303684468,00018,30368446800018,O,,,,,2019-01-14T13:40:56,true,1,,,,,MOULIN DE CARBONNEL,72130,FRESNAY-SUR-SARTHE,,,72138,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.027736,48.3738018,0.89,poi.pitch,(Terrain de sport) Moulins-le-Carbonnel,https://osm.org/way/158054955,G,,