siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042612,00016,20004261200016,O,2014-01-01,,,,2019-11-14T14:00:38,true,2,MAIRIE DES MOUTIERS-EN-RETZ,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00015,21440106900015,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00023,21440106900023,O,1983-12-21,03,2018,,2021-07-15T20:08:16,false,3,,2,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-1.998123,47.064216,0.94,housenumber,2 Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440_00002,G,2 RUE DE LA SOURCE,
214401069,00031,21440106900031,O,1997-12-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.000345,47.063008,0.88,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00049,21440106900049,O,1999-03-26,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00056,21440106900056,O,1999-03-26,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00064,21440106900064,O,2002-01-22,NN,,,2019-11-14T14:00:38,false,5,,14,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-12-05,F,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-2.000501,47.063571,0.87,housenumber,14 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00014,G,14 PLACE DE L EGLISE MADAME,
224400028,00532,22440002800532,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,5,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
244400602,00011,24440060200011,O,1997-06-11,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,15,,PL,DE L EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.11Z,NAFRev2,N,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254400112,00036,25440011200036,O,1996-01-19,NN,,,2019-11-14T14:00:38,true,7,MAIRIE,15,,PL,EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-2.000345,47.063008,0.88,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254400153,00014,25440015300014,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,75.1E,NAF1993,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254401045,00011,25440104500011,O,,,,,2019-11-14T14:00:38,true,1,,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254402662,00038,25440266200038,O,2015-12-07,01,2018,,2021-02-23T10:34:45,true,1,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,84.11Z,NAFRev2,O,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
264401472,00016,26440147200016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
264402991,00014,26440299100014,O,1995-12-25,,,,2019-11-14T14:00:38,true,2,,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.000345,47.063008,0.87,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
294400601,00018,29440060100018,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
294402177,00017,29440217700017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,15,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,42.99Z,NAFRev2,N,-2.000345,47.063008,0.83,housenumber,15 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
300122363,00108,30012236300108,O,2003-12-22,NN,,,2019-11-14T14:00:38,false,3,,8,B,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-2.00094,47.0633,0.76,housenumber,8 bis Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00008_bis,G,8 BIS PLACE DE L EGLISE MADAME,
300122363,00116,30012236300116,O,2007-06-20,,,,2019-11-14T14:00:38,true,3,,2,,RUE,DE L'OUCHE JACQUETTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,47.82Z,NAFRev2,N,-1.996595,47.066697,0.94,housenumber,2 Rue de l'Ouche Jacquette 44760 Les Moutiers-en-Retz,44106_0281_00002,G,2 RUE DE L OUCHE JACQUETTE,
300389392,00022,30038939200022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.998388,47.063889,0.94,street,Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440,G,RUE DE LA SOURCE,
302046891,00016,30204689100016,O,,,,,2019-11-14T14:00:38,true,1,,,,CHE,DU DIABLE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.60,NAP,N,-2.000446,47.063924,0.81,street,Chemin du Diable 44760 Les Moutiers-en-Retz,44106_0156,G,CHEMIN DU DIABLE,
302089552,00020,30208955200020,O,2001-01-10,NN,,,2019-11-14T14:00:38,true,4,,1,,PL,DU CENTRE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-2.001357,47.063459,0.82,housenumber,1 Place du Centre 44760 Les Moutiers-en-Retz,44106_0105_00001,G,1 PLACE DU CENTRE,
302854518,00016,30285451800016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINTE-THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.003124,47.06396,0.94,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
304013253,00014,30401325300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.997764,47.065729,0.94,housenumber,14 Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440_00014,G,14 RUE DE LA SOURCE,
304359615,00016,30435961500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D ARTHON PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.000297,47.063562,0.42,street,Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385,G,RUE DE PRIGNY,
304806656,00027,30480665600027,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,1,,9,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.4R,NAF1993,N,-2.000897,47.063444,0.82,housenumber,9 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00009,G,9 PLACE DE L EGLISE MADAME,
306163296,00032,30616329600032,O,1997-01-06,NN,,,2019-11-14T14:00:38,false,3,,5,,CHE,DE LA BOURDAINE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.3E,NAFRev1,N,-2.009336,47.068053,0.86,housenumber,5 Chemin de la Bourdaine 44760 Les Moutiers-en-Retz,44106_0102_00005,G,5 CHEMIN DE LA BOURDAINE,
306163296,00040,30616329600040,O,2006-04-12,,,,2019-11-14T14:00:38,true,3,,4,B,RUE,DES FRESCHES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-2.010074,47.064222,0.81,housenumber,4 bis Rue des Fresches 44760 Les Moutiers-en-Retz,44106_0239_00004_bis,G,4 BIS RUE DES FRESCHES,
307032623,00141,30703262300141,O,1969-01-01,02,2018,,2020-08-25T10:23:40,false,4,ANAS 22B,,,,CHAMPBARAUD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE VACANCES LES MOUTIERS,,,,55.20Z,NAFRev2,O,,,0,,,,,,
307610808,00015,30761080800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1977-12-04,F,,,,,00.10,NAP,N,,,0,,,,,,
307660779,00033,30766077900033,O,1995-06-29,NN,,,2019-11-14T14:00:38,true,1,,14,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,63.3Z,NAF1993,O,-2.000501,47.063571,0.83,housenumber,14 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00014,G,14 PLACE DE L EGLISE MADAME,
309363844,00031,30936384400031,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
309497980,00016,30949798000016,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES MAISONS NEUVES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
310203393,00015,31020339300015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU BOIS DE TREENS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.00456,47.065435,0.66,street,Route du Bois des Tréans 44760 Les Moutiers-en-Retz,44106_0100,G,ROUTE DU BOIS DES TREANS,
310216494,00057,31021649400057,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BOUTIQUE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.2V,NAF1993,N,-1.981715,47.063404,0.94,street,La Boutique 44760 Les Moutiers-en-Retz,44106_2v0htw,G,LA BOUTIQUE,
310666268,00027,31066626800027,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
311141402,00025,31114140200025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,ABBE BACONNAIS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.001084,47.063107,0.89,street,Rue de l'Abbé Baconnais 44760 Les Moutiers-en-Retz,44106_0021,G,RUE DE L ABBE BACONNAIS,
311228316,00049,31122831600049,O,,,,,2019-11-14T14:00:38,true,1,,17,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.000331,47.062803,0.83,housenumber,17 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00017,G,17 PLACE DE L EGLISE MADAME,
311277826,00021,31127782600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PETIT CHEMIN,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.981371,47.065483,0.94,street,Le Petit Chemin 44760 Les Moutiers-en-Retz,44106_b568,G,LE PETIT CHEMIN,
311569016,00018,31156901600018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,ECOLE STE THERESE,,,RUE,STE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.20Z,NAFRev2,N,-2.003124,47.06396,0.83,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
311569016,00026,31156901600026,O,1986-12-25,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,STE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-07-01,F,ECOLE STE THERESE DDEC,,,,85.20Z,NAFRev2,O,-2.003124,47.06396,0.83,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
311973549,00034,31197354900034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,QUAI,JEAN MOUNES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2P,NAF1993,O,-1.977303,47.02922,0.94,street,Quai Jean Mounes 44760 Les Moutiers-en-Retz,44106_0386,G,QUAI JEAN MOUNES,
313057846,00054,31305784600054,O,1996-04-09,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,SAINTE MARGUERITE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2C,NAF1993,N,-2.001402,47.063872,0.74,housenumber,3 Chemin Sainte Marguerite 44760 Les Moutiers-en-Retz,44106_0400_00003,G,3 CHEMIN SAINTE MARGUERITE,
313132565,00026,31313256500026,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,,23,B,CHE,DE VIEILLE ROUTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.7565589,47.727639,0.82,poi.track,Chemin de la Vieille Route d'Auxelle Plancher-Bas,https://osm.org/way/184778561,G,,
313222242,00015,31322224200015,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,CHE,DE LA NOE DES TREANS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,45.3E,NAF1993,N,-2.004296,47.065178,0.5,housenumber,4 Route du Bois des Tréans 44760 Les Moutiers-en-Retz,44106_0100_00004,G,4 ROUTE DU BOIS DES TREANS,
313227308,00035,31322730800035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,DE LA BUTTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.49,NAP,N,-1.981004,47.067466,0.7,street,Chemin de la Butte 44760 Les Moutiers-en-Retz,44106_0104,G,CHEMIN DE LA BUTTE,
313476715,00047,31347671500047,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LYARNE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,03.21Z,NAFRev2,N,-1.989797,47.043116,0.91,locality,Route de Lyarne 44760 Les Moutiers-en-Retz,44106_0300,G,ROUTE DE LYARNE,
314012923,00012,31401292300012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
314278664,00037,31427866400037,O,2016-01-01,,,,2019-11-14T14:00:38,true,2,,8,,CHE,DES CHICANES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20A,NAFRev2,N,-2.007203,47.065263,0.83,housenumber,8 Chemin des Chicanes 44760 Les Moutiers-en-Retz,44106_0110_00008,G,8 CHEMIN DES CHICANES,
314627159,00069,31462715900069,O,2002-03-01,NN,,,2019-11-14T14:00:38,true,3,,5,,AV,DE LA MER,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,-2.001937,47.061601,0.82,housenumber,5 Avenue de la Mer 44760 Les Moutiers-en-Retz,44106_0320_00005,G,5 AVENUE DE LA MER,
315272716,00012,31527271600012,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.2C,NAF1993,N,-2.000331,47.062803,0.83,housenumber,17 Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201_00017,G,17 PLACE DE L EGLISE MADAME,
315659417,00010,31565941700010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-2.002099,47.060598,0.73,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
315893362,00014,31589336200014,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,67.01,NAP,N,-2.002157,47.063897,0.94,housenumber,18 Rue de l'Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040_00018,G,18 RUE DE L ABBE MAILLARD,
315906230,00018,31590623000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.001029,47.063493,0.94,street,Rue de l'Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040,G,RUE DE L ABBE MAILLARD,
316178854,00014,31617885400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.01,NAP,N,-2.000297,47.063562,0.92,street,Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385,G,RUE DE PRIGNY,
316246982,00011,31624698200011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,18,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,-2.002157,47.063897,0.94,housenumber,18 Rue de l'Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040_00018,G,18 RUE DE L ABBE MAILLARD,
316620335,00042,31662033500042,O,2011-03-31,,,,2021-02-23T10:41:54,true,1,,,,,ZONE AQUACOLE DE L'YARNE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
316648773,00018,31664877300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
317752848,00018,31775284800018,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE PLANTIVE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,56.30Z,NAFRev2,N,-2.007301,47.063261,0.94,street,Rue de Plantive 44760 Les Moutiers-en-Retz,44106_0330,G,RUE DE PLANTIVE,
317752848,00026,31775284800026,O,2015-06-15,,,,2019-11-14T14:00:38,true,1,,7,,RUE,DES ROCHES ROUGES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20A,NAFRev2,N,-2.008316,47.063945,0.94,housenumber,7 Rue des Roches Rouges 44760 Les Moutiers-en-Retz,44106_0390_00007,G,7 RUE DES ROCHES ROUGES,
318304342,00047,31830434200047,O,2005-04-01,NN,,,2019-11-14T14:00:38,false,2,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-08-16,F,L'AIR MARIN,,,,55.3A,NAFRev1,O,-2.002099,47.060598,0.73,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
319686721,00030,31968672100030,O,2016-01-21,,,,2019-11-14T14:00:38,true,2,,78,,RUE,PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,86.90F,NAFRev2,N,-1.989934,47.063611,0.93,housenumber,78 Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385_00078,G,78 RUE DE PRIGNY,
320437890,00058,32043789000058,O,2005-01-01,,,,2019-11-14T14:00:38,false,2,,4,,LOT,DES VINETTES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6E,NAFRev1,N,-2.00037,47.060886,0.68,housenumber,4 Chemin des Vinettes 44760 Les Moutiers-en-Retz,44106_0540_00004,G,4 CHEMIN DES VINETTES,
321753824,00010,32175382400010,O,1987-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.979138,47.030029,0.91,street,Vase du Collet 44760 Les Moutiers-en-Retz,44106_b517,G,VASE DU COLLET,
322198714,00063,32219871400063,O,2016-06-11,,,,2021-02-23T10:45:49,false,1,PORT DU COLLET,,,,,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-06-11,A,LES EPIS,,,,56.10C,NAFRev2,N,-2.002099,47.060598,0.63,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,D,ROUTE DU COLLET,
322953670,00021,32295367000021,O,1997-01-27,,,,2019-11-14T14:00:38,false,3,,9,B,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-0.3580256,48.001178,0.78,poi.parking,Place de l'Abbé Maillard (Parking) Thorigné-en-Charnie,https://osm.org/way/448326325,G,,
324466580,00010,32446658000010,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,SAINTE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,01.1G,NAF1993,N,-2.003124,47.06396,0.94,housenumber,1 Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420_00001,G,1 RUE SAINTE THERESE,
324599380,00064,32459938000064,O,2011-03-15,01,2018,,2021-02-23T10:47:29,true,1,,,,CHE,DU PRE JOYS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,47.89Z,NAFRev2,N,-1.992133,47.063719,0.71,street,Chemin du Pre Joy 44760 Les Moutiers-en-Retz,44106_0352,G,CHEMIN DU PRE JOY,
324742519,00147,32474251900147,O,2009-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-09-30,F,L'AIR MARIN,,,,56.10C,NAFRev2,O,-2.002099,47.060598,0.73,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
325131530,00017,32513153000017,O,1982-07-01,01,2018,,2020-08-25T10:31:10,true,4,,,,,CAMPING DU COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.9820309,47.0346399,0.84,poi.camp_site,Domaine Du Collet (Camping) Les Moutiers-en-Retz,https://osm.org/way/440848561,G,,
325204048,00012,32520404800012,O,,,,,2020-10-16T09:49:55,true,1,,,,,CAMPING DU COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-1.9820309,47.0346399,0.84,poi.camp_site,Domaine Du Collet (Camping) Les Moutiers-en-Retz,https://osm.org/way/440848561,G,,
325450005,00013,32545000500013,O,1982-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
325450005,00039,32545000500039,O,1988-07-13,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.001317,47.062433,0.81,street,Place de l'Eglise-madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
326569548,00018,32656954800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU CENTRE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.3A,NAF1993,N,-2.001357,47.063459,0.8,street,Place du Centre 44760 Les Moutiers-en-Retz,44106_0105,G,PLACE DU CENTRE,