id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576819,2023-01-25,000001,Vente,36500,,,LE FRAISSE,B073,43150,43004,Alleyrac,43,,,430040000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.983713,44.897171
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAMP,B022,43150,43004,Alleyrac,43,,,430040000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.989831,44.908085
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAMP,B022,43150,43004,Alleyrac,43,,,430040000D0270,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,3.990374,44.907624
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,5355,3.967301,44.905726
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,3750,3.968903,44.905354
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,9088,3.968386,44.904928
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,7818,3.96741,44.905104
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.966776,44.901492
2023-576819,2023-01-25,000001,Vente,36500,,,LESTRADE,B094,43150,43004,Alleyrac,43,,,430040000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.970786,44.901218
2023-576819,2023-01-25,000001,Vente,36500,,,SAGNE ROUSSAIRE,B165,43150,43004,Alleyrac,43,,,430040000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,5120,3.969825,44.901197
2023-576819,2023-01-25,000001,Vente,36500,,,LA SAGNAIRE,B157,43150,43004,Alleyrac,43,,,430040000D0428,,,,,,,,,,,,,0,,,,,P,prés,,,3215,3.968713,44.904297
2023-576819,2023-01-25,000001,Vente,36500,,,LE BREUIL,B016,43150,43004,Alleyrac,43,,,430040000D0475,,,,,,,,,,,,,0,,,,,P,prés,,,7675,3.979618,44.900057
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHITOURADE,B047,43150,43004,Alleyrac,43,,,430040000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,2413,3.983135,44.897524
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHITOURADE,B047,43150,43004,Alleyrac,43,,,430040000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,1966,3.982892,44.898026
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHITOURADE,B047,43150,43004,Alleyrac,43,,,430040000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,977,3.982437,44.897847
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHITOURADE,B047,43150,43004,Alleyrac,43,,,430040000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,785,3.982825,44.897371
2023-576819,2023-01-25,000001,Vente,36500,,,LE SABOT,B156,43150,43004,Alleyrac,43,,,430040000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,4500,3.972963,44.90064
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,8725,3.974224,44.911708
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,2403,3.975071,44.911699
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0679,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7855,3.975332,44.91102
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0680,,,,,,,,,,,,,0,,,,,P,prés,,,2425,3.974723,44.910906
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,1821,3.973909,44.911075
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.974697,44.91027
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.974217,44.91019
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0688,,,,,,,,,,,,,0,,,,,L,landes,,,841,3.975875,44.909685
2023-576819,2023-01-25,000001,Vente,36500,,,LE ROUCHON,B155,43150,43004,Alleyrac,43,,,430040000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,2860,3.974698,44.909374
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAUMETTE,B036,43150,43004,Alleyrac,43,,,430040000D0709,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6310,3.975873,44.910894
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAUMETTE,B036,43150,43004,Alleyrac,43,,,430040000D0744,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4358,3.979883,44.908613
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAUMETTE,B036,43150,43004,Alleyrac,43,,,430040000D0745,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3489,3.980634,44.909335
2023-576819,2023-01-25,000001,Vente,36500,,,LA CHAUMETTE,B036,43150,43004,Alleyrac,43,,,430040000D0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5620,3.98247,44.90902
2023-576819,2023-01-25,000001,Vente,36500,,,LA PRADE,B145,43150,43004,Alleyrac,43,,,430040000D0833,,,,,,,,,,,,,0,,,,,P,prés,,,2831,3.984403,44.909143
2023-576819,2023-01-25,000001,Vente,36500,,,CHAUVET,B039,43150,43004,Alleyrac,43,,,430040000D0892,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,3.977595,44.908465
2023-576819,2023-01-25,000001,Vente,36500,,,CHAUVET,B039,43150,43004,Alleyrac,43,,,430040000D0893,,,,,,,,,,,,,0,,,,,T,terres,,,2724,3.976783,44.907895
2023-576819,2023-01-25,000001,Vente,36500,,,CHAUVET,B039,43150,43004,Alleyrac,43,,,430040000D0919,,,,,,,,,,,,,0,,,,,S,sols,,,922,3.980185,44.903533
2023-576819,2023-01-25,000001,Vente,36500,,,CHAUVET,B039,43150,43004,Alleyrac,43,,,430040000D0919,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.980185,44.903533
2023-576819,2023-01-25,000001,Vente,36500,,,CHAUVET,B039,43150,43004,Alleyrac,43,,,430040000D0920,,,,,,,,,,,,,0,,,,,T,terres,,,868,3.980403,44.90387
2023-576819,2023-01-25,000001,Vente,36500,,,LA FONTAINE,B069,43150,43004,Alleyrac,43,,,430040000D1026,,,,,,,,,,,,,0,,,,,T,terres,,,3659,3.975848,44.903409
2023-576819,2023-01-25,000001,Vente,36500,,,LA FONTAINE,B069,43150,43004,Alleyrac,43,,,430040000D1055,,,,,,,,,,,,,0,,,,,P,prés,,,832,3.972184,44.906034
2023-576819,2023-01-25,000001,Vente,36500,,,LA FONTAINE,B069,43150,43004,Alleyrac,43,,,430040000D1056,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.971797,44.905451
2023-576939,2023-02-20,000001,Vente,28000,,,LA CHITOURADE,B047,43150,43004,Alleyrac,43,,,430040000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,2445,3.983125,44.898896
2023-576939,2023-02-20,000001,Vente,28000,6,,RTE DE MALHAGUET,0330,43150,43004,Alleyrac,43,,,430040000D0975,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,239,3.981941,44.901898
2023-576945,2023-01-31,000001,Vente,129000,14,,RTE DE MALHAC,0320,43150,43004,Alleyrac,43,,,43004000AB0179,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,358,3.984761,44.890821
2023-576957,2023-01-31,000002,Echange,500,,,MALHAC,B119,43150,43004,Alleyrac,43,,,430040000D1108,,,,,,,,,,,,,0,,,,,P,prés,,,140,3.981694,44.900855
2023-578465,2023-04-20,000001,Vente,150000,2,,CHE DE LA SAGNE,0420,43150,43004,Alleyrac,43,,,430040000B0179,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,810,3.993983,44.890913
2023-578465,2023-04-20,000001,Vente,150000,,,LA SAGNE,B160,43150,43004,Alleyrac,43,,,430040000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,18450,3.99388,44.890273
2023-578465,2023-04-20,000001,Vente,150000,,,LA SAGNE,B160,43150,43004,Alleyrac,43,,,430040000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.99246,44.889423
2023-578465,2023-04-20,000001,Vente,150000,,,LA SAGNE,B160,43150,43004,Alleyrac,43,,,430040000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.993257,44.889116
2023-578465,2023-04-20,000001,Vente,150000,,,LE MOUZIN,B127,43150,43004,Alleyrac,43,,,430040000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.9931,44.888698
2023-578465,2023-04-20,000001,Vente,150000,,,LE MOUZIN,B127,43150,43004,Alleyrac,43,,,430040000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,3440,3.992462,44.888918
2023-578596,2023-04-25,000001,Vente,40000,,,LEYGUEYRE,B095,43150,43004,Alleyrac,43,,,430040000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,4110,3.979402,44.887622
2023-578596,2023-04-25,000001,Vente,40000,3,,CHE DES OUCHES,0360,43150,43004,Alleyrac,43,,,43004000AB0091,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,350,3.9886,44.889699
2023-578596,2023-04-25,000001,Vente,40000,,,LE BOURG,B014,43150,43004,Alleyrac,43,,,43004000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.98859,44.889506
2023-578596,2023-04-25,000001,Vente,40000,,,LE BOURG,B014,43150,43004,Alleyrac,43,,,43004000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.988456,44.889361
2023-578596,2023-04-25,000001,Vente,40000,,,LES BLANQUETTES,B005,43150,43004,Alleyrac,43,,,430040000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2675,4.002975,44.888716
2023-578596,2023-04-25,000001,Vente,40000,,,LA SAGNE,B160,43150,43004,Alleyrac,43,,,430040000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.991316,44.890164
2023-578596,2023-04-25,000001,Vente,40000,,,LA COMBE,B053,43150,43004,Alleyrac,43,,,430040000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.001146,44.88318
2023-578596,2023-04-25,000001,Vente,40000,,,CHAMPERGNE,B029,43150,43004,Alleyrac,43,,,430040000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,764,3.998177,44.881998
2023-578596,2023-04-25,000001,Vente,40000,,,CHAMPAUVRE,B028,43150,43004,Alleyrac,43,,,430040000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,3350,3.993865,44.882264
2023-578596,2023-04-25,000001,Vente,40000,,,LE BARRY,B004,43150,43004,Alleyrac,43,,,430040000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,2506,3.992813,44.878901
2023-579919,2023-07-03,000001,Vente,4000,,,LES AIGUILHOUX,B001,43150,43004,Alleyrac,43,,,430040000A0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1267,4.012952,44.893986
2023-579919,2023-07-03,000001,Vente,4000,,,LES AIGUILHOUX,B001,43150,43004,Alleyrac,43,,,430040000A0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1266,4.012952,44.893986
2023-579919,2023-07-03,000001,Vente,4000,,,LES AIGUILHOUX,B001,43150,43004,Alleyrac,43,,,430040000A0696,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1011,4.012849,44.893092
2023-579919,2023-07-03,000001,Vente,4000,,,LA RODDE,B153,43150,43004,Alleyrac,43,,,430040000B0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1860,4.007506,44.887328
2023-579919,2023-07-03,000001,Vente,4000,,,LA RODDE,B153,43150,43004,Alleyrac,43,,,430040000B0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,942,4.006557,44.888387
2023-579919,2023-07-03,000001,Vente,4000,,,LA RODDE,B153,43150,43004,Alleyrac,43,,,430040000B0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,323,4.005289,44.888071
2023-579919,2023-07-03,000001,Vente,4000,,,LA RODDE,B153,43150,43004,Alleyrac,43,,,430040000B0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3176,4.005463,44.888398
2023-579919,2023-07-03,000001,Vente,4000,,,LA RODDE,B153,43150,43004,Alleyrac,43,,,430040000B0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,404,4.005104,44.888038
2023-580193,2023-07-25,000001,Vente,44000,5,,CHE DU FAOURE,0200,43150,43004,Alleyrac,43,,,43004000AB0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,650,3.985698,44.89137
2023-580749,2023-08-11,000001,Vente,1000,,,PEYROUSE,B134,43150,43004,Alleyrac,43,,,430040000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.996677,44.891564
2023-581521,2023-10-06,000001,Vente,95000,5,,CHE DE L'HERM,0250,43150,43004,Alleyrac,43,,,43004000AB0115,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,360,3.986633,44.889525
2023-581521,2023-10-06,000001,Vente,95000,,,LE BOURG,B014,43150,43004,Alleyrac,43,,,43004000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,787,3.986868,44.889824
2023-581521,2023-10-06,000001,Vente,95000,,,LE BOURG,B014,43150,43004,Alleyrac,43,,,43004000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.986872,44.889044
2023-582510,2023-11-30,000001,Vente,30000,4,,CHE DU PICARD,0370,43150,43004,Alleyrac,43,,,43004000AB0171,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,225,3.984982,44.891025
2023-582510,2023-11-30,000001,Vente,30000,,,LE BOURG,B014,43150,43004,Alleyrac,43,,,43004000AB0178,,,,,,,,,,,,,0,,,,,L,landes,,,152,3.984845,44.890986
