siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700984,00019,21170098400019,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,9,,RTE,PINEAU,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.8246,45.516613,0.73,housenumber,9 Route du Pineau 17120 Chenac-Saint-Seurin-d'Uzet,17098_0249_00009,G,9 ROUTE DU PINEAU,
211700984,00035,21170098400035,O,1996-12-25,NN,,,2008-01-04T18:27:00,false,2,MAIRIE,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,85.51Z,NAFRev2,N,-0.822162,45.498611,0.38,street,Chemin de la Guignarderie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0189,D,CHEMIN DE LA GUIGNARDERIE,
211700984,00043,21170098400043,O,1997-12-26,NN,,,2012-03-29T03:55:43,false,4,,,,,PORT DE ST SEURIN D'UZET,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-10-05,F,CAMPING,,,,55.30Z,NAFRev2,N,-0.804584,45.520176,0.68,street,Chemin de Saint-Remi 17120 Chenac-Saint-Seurin-d'Uzet,17098_0304,G,CHEMIN DE SAINT REMI,
211700984,00050,21170098400050,O,2003-01-01,NN,,,2013-10-05T12:11:52,false,4,MAIRIE,9,,RTE,PINEAU,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL ALIMENTATION,,,,68.20B,NAFRev2,N,-0.8246,45.516613,0.73,housenumber,9 Route du Pineau 17120 Chenac-Saint-Seurin-d'Uzet,17098_0249_00009,G,9 ROUTE DU PINEAU,
211700984,00068,21170098400068,O,2005-09-01,00,2019,,2021-10-27T08:07:01,false,3,,11,,RTE,PINEAU,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.824028,45.516741,0.75,housenumber,11 Route du Pineau 17120 Chenac-Saint-Seurin-d'Uzet,17098_0249_00011,G,11 ROUTE DU PINEAU,
251700373,00011,25170037300011,O,1983-03-01,NN,,,2015-05-14T03:46:08,true,4,MAIRIE,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.822162,45.498611,0.38,street,Chemin de la Guignarderie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0189,D,CHEMIN DE LA GUIGNARDERIE,
251710497,00016,25171049700016,O,2002-06-21,NN,,,2007-05-19T08:23:17,false,4,MAIRIE,9,,RTE,DU PINEAU,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,75.1C,NAFRev1,O,-0.8246,45.516613,0.83,housenumber,9 Route du Pineau 17120 Chenac-Saint-Seurin-d'Uzet,17098_0249_00009,G,9 ROUTE DU PINEAU,
261701718,00015,26170171800015,O,1984-03-20,NN,,,2021-06-09T15:01:17,true,4,MAIRIE,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2016-12-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.822162,45.498611,0.38,street,Chemin de la Guignarderie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0189,D,CHEMIN DE LA GUIGNARDERIE,
261711428,00019,26171142800019,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,,,,,LE BOURG,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.811505,45.494689,0.41,street,Impasse des Bourdiers 17120 Chenac-Saint-Seurin-d'Uzet,17098_0036,G,IMPASSE DES BOURDIERS,
291700680,00015,29170068000015,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291700698,00017,29170069800017,O,1983-08-10,NN,,,2014-06-13T23:48:48,true,3,,,,,MAIRIE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304882640,00036,30488264000036,O,1999-03-15,,,,,true,1,,,,,LES RIMAUDIERES,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,52.5Z,NAF1993,N,-0.786218,45.518309,0.94,street,Les Rimaudieres 17120 Chenac-Saint-Seurin-d'Uzet,17098_ohqoon,G,LES RIMAUDIERES,
305308389,00025,30530838900025,O,1987-12-31,NN,,,2008-03-03T10:56:47,true,4,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
306392663,00051,30639266300051,O,1994-07-01,NN,,,,true,1,,,,LD,L'ECHAILLER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.2K,NAF1993,O,-0.809989,45.491061,0.93,street,Rue de l’Echailler 17120 Chenac-Saint-Seurin-d'Uzet,17098_0124,G,RUE DE L ECHAILLER,
309561538,00021,30956153800021,O,,,,,,true,1,,,,,LE ROC,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,-0.836984,45.503863,0.52,street,Chemin du Roc 17120 Chenac-Saint-Seurin-d'Uzet,17098_0284,G,CHEMIN DU ROC,
310115332,00010,31011533200010,O,,,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313653024,00015,31365302400015,O,,NN,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
313732612,00020,31373261200020,O,1988-07-14,NN,,,2014-07-08T00:17:45,true,4,,,,LD,LA GUIGNARDERIE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-0.822162,45.498611,0.92,street,Chemin de la Guignarderie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0189,G,CHEMIN DE LA GUIGNARDERIE,
315760371,00023,31576037100023,O,1984-06-05,NN,,,,true,3,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315986513,00028,31598651300028,O,2001-01-01,NN,,,,true,1,,5,,PL,DU CREAC,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.833949,45.501419,0.81,housenumber,5 Place du Créac 17120 Chenac-Saint-Seurin-d'Uzet,17098_0111_00005,G,5 PLACE DU CREAC,
317858850,00033,31785885000033,O,1987-01-01,NN,,,2008-11-07T00:33:31,true,3,,,,,CHEZ BONNET,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,45.4J,NAFRev1,N,-0.833958,45.526153,0.92,street,Rue de Chez Bonnet 17120 Chenac-Saint-Seurin-d'Uzet,17098_dheqzz,G,RUE DE CHEZ BONNET,
319132320,00015,31913232000015,O,1978-12-03,NN,,,2021-07-27T16:00:42,true,4,,,,,LE PETIT CHENAC,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.11Z,NAFRev2,N,-0.833082,45.510741,0.77,street,Chemin du Petit Chenac 17120 Chenac-Saint-Seurin-d'Uzet,17098_0234,G,CHEMIN DU PETIT CHENAC,
319281895,00015,31928189500015,O,,NN,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
320035652,00017,32003565200017,O,,NN,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
320406333,00023,32040633300023,O,2009-04-01,00,2020,,2022-08-29T09:16:42,true,5,,39,,RUE,DU CAVIAR,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2017-03-01,A,CAVIAROMANOV,,,CAVIAROMANOV,47.11B,NAFRev2,O,-0.834309,45.502455,0.95,housenumber,39 Rue du Caviar 17120 Chenac-Saint-Seurin-d'Uzet,17098_0061_00039,G,39 RUE DU CAVIAR,
320406333,00031,32040633300031,O,2009-07-01,,,,2010-11-23T19:50:34,false,2,LE PORT,,,,QUAI DE L'ESTURGEON,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,56.10A,NAFRev2,N,-0.835175,45.501779,0.94,street,Quai de l’Esturgeon 17120 Chenac-Saint-Seurin-d'Uzet,17098_0134,G,QUAI DE L ESTURGEON,
321709735,00096,32170973500096,O,2019-02-25,,,,2021-12-04T14:47:16,true,3,,1,,,LES RIMAUDIERES,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,46.19B,NAFRev2,N,-0.793122,45.518382,0.94,housenumber,1 Les Rimaudieres 17120 Chenac-Saint-Seurin-d'Uzet,17098_ohqoon_00001,G,1 LES RIMAUDIERES,
323374181,00036,32337418100036,O,2000-10-01,NN,,,2008-11-07T00:40:00,true,3,,8,,RUE,DE L'UZET,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,28.4B,NAFRev1,O,-0.832842,45.503788,0.94,housenumber,8 Rue de l’Uzet 17120 Chenac-Saint-Seurin-d'Uzet,17098_0319_00008,G,8 RUE DE L UZET,
323646455,00010,32364645500010,O,1981-12-09,02,2020,,2022-08-29T09:18:02,true,4,,,,,CHEZ COURAUD,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.808067,45.514374,0.92,street,Chemin de Chez Couraud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0106,G,CHEMIN DE CHEZ COURAUD,
323834564,00029,32383456400029,O,1993-05-05,NN,,,,true,1,,,,,LA VIEILLE COUR,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.5A,NAF1993,N,-0.82683,45.517067,0.32,street,Allée de la Fontaine 17120 Chenac-Saint-Seurin-d'Uzet,17098_0149,G,ALLEE DE LA FONTAINE,
324720705,00023,32472070500023,O,,NN,,,,true,1,,,,,LD LE PORT,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,-0.783479,45.518901,0.34,street,Le Moulin du Pinson 17120 Chenac-Saint-Seurin-d'Uzet,17098_ns8zcw,G,LE MOULIN DU PINSON,
324849959,00014,32484995900014,O,,NN,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
324929124,00018,32492912400018,O,,,,,,true,1,,,,,CHENAC,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,38.40,NAP,N,-0.834712,45.50286,0.91,street,Rue du Caviar 17120 Chenac-Saint-Seurin-d'Uzet,17098_0061,G,RUE DU CAVIAR,
325316420,00018,32531642000018,O,,,,,,true,1,,,,,LA RICHARDERIE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.822162,45.498611,0.57,street,Chemin de la Guignarderie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0189,G,CHEMIN DE LA GUIGNARDERIE,
326075611,00011,32607561100011,O,1982-10-01,NN,,,2006-12-15T00:23:11,false,3,,,,,LE GRAND VILLAGE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.7Z,NAF1993,N,-0.827423,45.520748,0.78,street,Rue du Grand Village 17120 Chenac-Saint-Seurin-d'Uzet,17098_0184,G,RUE DU GRAND VILLAGE,
326075611,00029,32607561100029,O,1987-12-31,NN,,,2016-12-01T03:50:43,true,5,,3,,RUE,LE GRAND VILLAGE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.827763,45.520585,0.79,housenumber,3 Rue du Grand Village 17120 Chenac-Saint-Seurin-d'Uzet,17098_0184_00003,G,3 RUE DU GRAND VILLAGE,
326567260,00012,32656726000012,O,,NN,,,2010-04-12T03:38:56,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1983-02-11,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
327767943,00019,32776794300019,O,,NN,,,,true,1,,,,,MOULIN DES MONARDS,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,-0.854936,45.51567,0.71,street,Quai des Monards 17120 Chenac-Saint-Seurin-d'Uzet,17098_0214,G,QUAI DES MONARDS,
329818694,00013,32981869400013,O,1984-01-01,NN,,,2008-01-04T19:53:25,true,3,,21,,CHE,DU PINIER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.776833,45.527958,0.84,housenumber,21 Chemin du Pinier 17120 Chenac-Saint-Seurin-d'Uzet,17098_0254_00021,G,21 CHEMIN DU PINIER,
329818702,00014,32981870200014,O,1984-01-01,NN,,,,true,3,,,,,LES HOUMES,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.824965,45.513914,0.74,street,Impasse des Houmes 17120 Chenac-Saint-Seurin-d'Uzet,17098_0194,G,IMPASSE DES HOUMES,
329872931,00020,32987293100020,O,2000-01-01,NN,,,2010-03-30T03:52:45,true,3,,10,,RUE,CAVIAR,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,05.0A,NAFRev1,N,-0.83706,45.504706,0.88,housenumber,10 Rue du Caviar 17120 Chenac-Saint-Seurin-d'Uzet,17098_0061_00010,G,10 RUE DU CAVIAR,
330277617,00016,33027761700016,O,1983-01-01,NN,,,,true,1,,,,LD,LA GARENNE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,01.1A,NAF1993,N,-0.824225,45.520647,0.43,street,Chemin de la Gabetterie 17120 Chenac-Saint-Seurin-d'Uzet,17098_0164,G,CHEMIN DE LA GABETTERIE,
331153429,00054,33115342900054,O,2020-08-19,,,,2020-10-19T09:14:51,true,1,,7,,,FOUCHE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,68.20B,NAFRev2,N,-0.777504,45.524509,0.83,housenumber,7 Chez Fouche 17120 Chenac-Saint-Seurin-d'Uzet,17098_a008_00007,G,7 CHEZ FOUCHE,
331330340,00018,33133034000018,O,,NN,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
333309284,00011,33330928400011,O,1985-01-01,NN,,,2016-01-12T00:12:07,true,3,,,,,CHEZ NAUDIN,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.814779,45.518778,0.55,street,Chemin de Chez Rullaud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0299,G,CHEMIN DE CHEZ RULLAUD,
333787018,00014,33378701800014,O,1985-01-01,NN,,,2016-03-22T12:42:23,true,3,,,,LD,CHEZ COCHIN,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.808067,45.514374,0.62,street,Chemin de Chez Couraud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0106,G,CHEMIN DE CHEZ COURAUD,
333787018,00022,33378701800022,O,2004-01-01,NN,,,2021-02-23T10:53:08,false,4,,4,,CHE,DU PUITS,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.794855,45.513713,0.81,housenumber,4 Chemin du Puits Maudit 17120 Chenac-Saint-Seurin-d'Uzet,17098_0269_00004,G,4 CHEMIN DU PUITS MAUDIT,
334809290,00011,33480929000011,O,1985-11-01,01,2020,,2022-08-29T09:24:02,true,4,,,,,MAINE GROLLE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.804905,45.524116,0.92,street,Chemin du Maine Grolle 17120 Chenac-Saint-Seurin-d'Uzet,17098_0209,G,CHEMIN DU MAINE GROLLE,
338547250,00013,33854725000013,O,,NN,,,,true,1,,,,,L ECHAILLER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.10,NAP,N,-0.809989,45.491061,0.93,street,Rue de l’Echailler 17120 Chenac-Saint-Seurin-d'Uzet,17098_0124,G,RUE DE L ECHAILLER,
339551400,00015,33955140000015,O,,NN,,,,true,1,,,,,L ECHAILLER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,-0.809989,45.491061,0.93,street,Rue de l’Echailler 17120 Chenac-Saint-Seurin-d'Uzet,17098_0124,G,RUE DE L ECHAILLER,
340063122,00014,34006312200014,O,,,,,,true,1,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
341653046,00019,34165304600019,O,,NN,,,,true,1,,,,,CHENAC,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,38.40,NAP,N,-0.834712,45.50286,0.91,street,Rue du Caviar 17120 Chenac-Saint-Seurin-d'Uzet,17098_0061,G,RUE DU CAVIAR,
342110350,00036,34211035000036,O,1995-04-01,NN,,,2008-11-07T01:03:09,false,4,,,,LD,CHEZ FAURE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3J,NAF1993,N,-0.777777,45.524238,0.52,street,Chez Fouche 17120 Chenac-Saint-Seurin-d'Uzet,17098_A008,G,CHEZ FOUCHE,
342538857,00018,34253885700018,O,1987-10-01,NN,,,2008-11-08T00:16:32,false,4,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342790813,00022,34279081300022,O,2004-02-01,NN,,,2008-01-04T22:07:52,true,3,,12,,RTE,DU LITTORAL,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.6C,NAFRev1,N,-0.854186,45.515953,0.8,housenumber,12 Rue du Littoral 17120 Chenac-Saint-Seurin-d'Uzet,17098_0204_00012,G,12 RUE DU LITTORAL,
343062246,00016,34306224600016,O,1987-01-01,NN,,,2006-11-25T10:47:08,true,3,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
343507083,00024,34350708300024,O,1997-08-01,NN,,,2006-11-25T10:48:26,true,3,,3,,CHE,DE CHEZ COURAUD,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,-0.80792,45.51442,0.85,housenumber,3 Chemin de Chez Couraud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0106_00003,G,3 CHEMIN DE CHEZ COURAUD,
347553968,00012,34755396800012,O,,NN,,,,true,1,,,,,GRATTE CHAT,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,85.04,NAP,N,-1.4001316,48.3368478,0.89,poi.stream,Ruisseau de Gratte Chat Saint-Hilaire-des-Landes,https://osm.org/way/81873711,G,,
347918898,00029,34791889800029,O,2010-01-01,,,,2021-02-23T11:00:47,true,1,,3,,CHE,DE LA COMBE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-01-01,A,LA PETITE FERME DU CHEVAL FLEURI DE,LA COMBE,,,01.43Z,NAFRev2,N,-0.803859,45.491437,0.72,street,Chemin de la Combe 17120 Chenac-Saint-Seurin-d'Uzet,17098_0093,G,CHEMIN DE LA COMBE,
347918898,00037,34791889800037,O,2015-07-04,,,,2021-02-23T11:00:47,false,1,,131,,RTE,COTIERE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2015-07-04,A,LA PETITE FERME DU CHEVAL FLEURI,,,LA PETITE FERME DU CHEVAL FLEURI,47.11B,NAFRev2,N,-0.805556,45.492558,0.84,housenumber,131 Route Côtière 17120 Chenac-Saint-Seurin-d'Uzet,17098_0101_00131,G,131 ROUTE COTIERE,
348148966,00016,34814896600016,O,1988-07-01,00,2020,,2022-08-29T09:30:21,true,4,,,,,ST REMY,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.804584,45.520176,0.45,street,Chemin de Saint-Remi 17120 Chenac-Saint-Seurin-d'Uzet,17098_0304,G,CHEMIN DE SAINT REMI,
348148966,00024,34814896600024,O,2019-01-01,,,,2021-02-23T11:01:05,false,1,,50,,LD,SAINT-REMI,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,-0.807732,45.521287,0.86,housenumber,50 Chemin de Saint-Remi 17120 Chenac-Saint-Seurin-d'Uzet,17098_0304_00050,G,50 CHEMIN DE SAINT REMI,
348148966,00032,34814896600032,O,2020-03-01,,,,2020-04-21T03:37:19,false,1,,,,,ST REMY,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.804584,45.520176,0.45,street,Chemin de Saint-Remi 17120 Chenac-Saint-Seurin-d'Uzet,17098_0304,G,CHEMIN DE SAINT REMI,
348904707,00018,34890470700018,O,,NN,,,,true,1,,,,,LE BOURG,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.1B,NAF1993,N,-0.811505,45.494689,0.41,street,Impasse des Bourdiers 17120 Chenac-Saint-Seurin-d'Uzet,17098_0036,G,IMPASSE DES BOURDIERS,
351614722,00012,35161472200012,O,1989-06-30,01,2020,,2022-08-29T09:02:07,true,3,,,,,CHEZ GANACHE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.797602,45.516447,0.69,street,Impasse de Ganache 17120 Chenac-Saint-Seurin-d'Uzet,17098_0169,G,IMPASSE DE GANACHE,
351941646,00017,35194164600017,O,1989-09-08,01,2019,,2021-10-27T08:02:32,true,4,,5,,RUE,DE LA BORDE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.836661,45.529488,0.94,housenumber,5 Rue de la Borde 17120 Chenac-Saint-Seurin-d'Uzet,17098_0026_00005,G,5 RUE DE LA BORDE,
352207112,00025,35220711200025,O,2007-03-01,,,,2021-02-23T11:04:42,true,2,,5,,IMP,DES REMPARTS,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.834245,45.500434,0.84,housenumber,5 Impasse des Remparts 17120 Chenac-Saint-Seurin-d'Uzet,17098_0274_00005,G,5 IMPASSE DES REMPARTS,
352866842,00011,35286684200011,O,1990-01-01,NN,,,2008-11-08T00:30:05,false,4,,,,,CHEZ COURAUD,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,O,-0.808067,45.514374,0.92,street,Chemin de Chez Couraud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0106,G,CHEMIN DE CHEZ COURAUD,
352905210,00014,35290521000014,O,1989-04-17,NN,,,2015-11-26T12:45:29,true,3,,,,LD,CHEZ BOURON,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.801086,45.524687,0.92,street,Chemin de Chez Bouron 17120 Chenac-Saint-Seurin-d'Uzet,17098_0041,G,CHEMIN DE CHEZ BOURON,
353018732,00027,35301873200027,O,2001-12-12,NN,,,2018-01-18T11:40:36,true,3,,,,,GANACHE,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.797602,45.516447,0.91,street,Impasse de Ganache 17120 Chenac-Saint-Seurin-d'Uzet,17098_0169,G,IMPASSE DE GANACHE,
378119242,00014,37811924200014,O,1990-05-15,NN,,,2006-10-28T00:18:52,false,3,,,,,LE BOURG,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,-0.811505,45.494689,0.41,street,Impasse des Bourdiers 17120 Chenac-Saint-Seurin-d'Uzet,17098_0036,G,IMPASSE DES BOURDIERS,
378468425,00020,37846842500020,O,1997-07-03,,,,,true,1,,6,,RUE,DES VALLONS,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,-0.825901,45.516476,0.95,housenumber,6 Rue des Vallons 17120 Chenac-Saint-Seurin-d'Uzet,17098_0324_00006,G,6 RUE DES VALLONS,
380139824,00011,38013982400011,O,,NN,,,,true,1,,,,LD,L ECHAILLER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6D,NAF1993,N,-0.809989,45.491061,0.93,street,Rue de l’Echailler 17120 Chenac-Saint-Seurin-d'Uzet,17098_0124,G,RUE DE L ECHAILLER,
380643817,00014,38064381700014,O,1991-01-04,NN,,,,true,1,,,,LD,CHEZ RAMBAUD,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-0.814779,45.518778,0.58,street,Chemin de Chez Rullaud 17120 Chenac-Saint-Seurin-d'Uzet,17098_0299,G,CHEMIN DE CHEZ RULLAUD,
380665547,00010,38066554700010,O,1991-01-01,NN,,,2011-03-22T04:45:00,true,4,,,,,SAINT DENIS,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.11Z,NAFRev2,N,-0.781157,45.527241,0.61,street,Allee du Plantis de Baine 17120 Chenac-Saint-Seurin-d'Uzet,17098_0259,G,ALLEE DU PLANTIS DE BAINE,
381030196,00012,38103019600012,O,1991-01-01,NN,,,2018-07-06T04:30:54,true,3,CHEZ MME LAVEAUD,,,,LES HOUMES,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.824965,45.513914,0.74,street,Impasse des Houmes 17120 Chenac-Saint-Seurin-d'Uzet,17098_0194,G,IMPASSE DES HOUMES,
381320563,00012,38132056300012,O,1991-03-01,NN,,,2008-11-08T00:39:10,true,4,,,,,,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
383926847,00013,38392684700013,O,1991-11-01,NN,,,2013-05-18T02:52:17,true,3,,,,LD,ST REMY,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.804584,45.520176,0.45,street,Chemin de Saint-Remi 17120 Chenac-Saint-Seurin-d'Uzet,17098_0304,G,CHEMIN DE SAINT REMI,
384291084,00018,38429108400018,O,1992-01-15,NN,,,2008-01-04T22:36:35,true,3,,,,,CHEZ BOURON,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.801086,45.524687,0.92,street,Chemin de Chez Bouron 17120 Chenac-Saint-Seurin-d'Uzet,17098_0041,G,CHEMIN DE CHEZ BOURON,
385149257,00029,38514925700029,O,2007-04-01,,,4391BZ,2021-02-23T11:13:15,true,3,,43,,RUE,DU CLOCHER,17120,CHENAC SAINT SEURIN D'UZET,,,17098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22A,NAFRev2,N,-0.823456,45.52048,0.95,housenumber,43 Rue du Clocher 17120 Chenac-Saint-Seurin-d'Uzet,17098_0091_00043,G,43 RUE DU CLOCHER,