siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470875,00012,01547087500012,O,,,,,,true,1,,,,RTE,D AUMALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.3E,NAF1993,N,1.565729,49.846933,0.44,street,Route Departementale 928 76340 Foucarmont,76278_0075,G,ROUTE DEPARTEMENTALE 928,
015571284,00015,01557128400015,O,,,,,,true,1,,,,RTE,DE BLANGY,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.03,NAP,N,1.568145,49.84983,0.81,street,Route de Blangy 76340 Foucarmont,76278_0043,G,ROUTE DE BLANGY,
015671258,00018,01567125800018,O,,,,,,true,1,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
015780356,00018,01578035600018,O,1957-01-01,21,2018,,2020-08-25T10:10:20,true,4,,56,,RTE,DE BLANGY,76340,FOUCARMONT,,BP 12,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.568145,49.84983,0.83,housenumber,56 Route de Blangy 76340 Foucarmont,76278_0043_00056,G,56 ROUTE DE BLANGY,
015870330,00014,01587033000014,O,,,,,,true,1,,28,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,1.567929,49.846855,0.83,housenumber,28 Route Nationale 76340 Foucarmont,76278_0061_00028,G,28 ROUTE NATIONALE,
015872294,00010,01587229400010,O,1958-01-01,NN,,,2008-01-04T17:54:56,true,3,,,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566107,49.846844,0.81,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
015970130,00017,01597013000017,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
015970718,00019,01597071800019,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
015972037,00012,01597203700012,O,,,,,,true,1,,,,SQ,ASSELIN,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.73,NAP,N,1.5685,49.847477,0.76,street,Square Asselin 76340 Foucarmont,76278_0048,G,SQUARE ASSELIN,
015980022,00014,01598002200014,O,1985-02-18,NN,,,,true,5,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
016070211,00012,01607021100012,O,,,,,,true,1,,18,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,1.568399,49.848451,0.94,housenumber,18 Rue Douce 76340 Foucarmont,76278_0049_00018,G,18 RUE DOUCE,
016072209,00014,01607220900014,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
016072720,00010,01607272000010,O,,,,,,true,1,,,,PL,DU MONUMENT,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.578008,49.85315,0.45,street,Rue du Haut Fromentel 76340 Foucarmont,76278_0072,G,RUE DU HAUT FROMENTEL,
016073058,00014,01607305800014,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
016170201,00012,01617020100012,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,62.44,NAP,N,,,0,,,,,,
016170268,00029,01617026800029,O,1984-02-01,NN,,,,false,3,,14,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,1.568312,49.848488,0.94,housenumber,14 Rue Douce 76340 Foucarmont,76278_0049_00014,G,14 RUE DOUCE,
016170516,00013,01617051600013,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1969-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
016180051,00019,01618005100019,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
016270860,00014,01627086000014,O,,NN,,,,true,1,,,,PL,DU CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,1.568529,49.84835,0.65,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
016370165,00017,01637016500017,O,,NN,,,,true,1,,6,,RUE,DESANGLOIS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.4Z,NAF1993,N,1.568532,49.847148,0.94,housenumber,6 Rue Desanglois 76340 Foucarmont,76278_0054_00006,G,6 RUE DESANGLOIS,
016670036,00017,01667003600017,O,,NN,,,,true,1,,320,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4X,NAF1993,O,1.566107,49.846844,0.64,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
016670481,00015,01667048100015,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
016770133,00011,01677013300011,O,,NN,,,,true,1,,,,RTE,D AUMALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,1.565729,49.846933,0.44,street,Route Departementale 928 76340 Foucarmont,76278_0075,G,ROUTE DEPARTEMENTALE 928,
016770505,00010,01677050500010,O,1966-01-01,NN,,,,true,1,,,,RTE,DU CAULE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,1.568359,49.846076,0.73,street,Rue du Caule 76340 Foucarmont,76278_0051,G,RUE DU CAULE,
016870073,00026,01687007300026,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
017070442,00011,01707044200011,O,1966-01-01,NN,,,2008-11-07T00:16:05,true,4,,10,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,52.2C,NAFRev1,O,1.568217,49.847527,0.94,housenumber,10 Rue des Halles 76340 Foucarmont,76278_0062_00010,G,10 RUE DES HALLES,
017170119,00014,01717011900014,O,1965-01-01,NN,,,2006-11-25T09:04:44,true,3,,25,,RTE,NATIONALE 28,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.567827,49.846807,0.71,housenumber,25 Route Nationale 76340 Foucarmont,76278_0061_00025,G,25 ROUTE NATIONALE,
017270240,00017,01727024000017,O,1966-01-01,NN,,,,true,1,,11,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,1.568171,49.848633,0.94,housenumber,11 Rue Douce 76340 Foucarmont,76278_0049_00011,G,11 RUE DOUCE,
017270653,00011,01727065300011,O,,NN,,,,true,1,,7,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,1.568489,49.847637,0.94,housenumber,7 Rue des Halles 76340 Foucarmont,76278_0062_00007,G,7 RUE DES HALLES,
017370040,00010,01737004000010,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
017370404,00018,01737040400018,O,,,,,,true,1,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
177602117,00406,17760211700406,O,1983-01-01,NN,,,2007-05-19T08:10:04,false,3,,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE FOUCARMONT,,,,75.1A,NAFRev1,N,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
197600091,00023,19760009100023,O,1983-12-21,NN,,,,false,3,,,,RUE,DESJONQUERES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1993-09-01,F,ANNEXE COLLEGE CLG BLANGY SUR BRESLES,,,,80.2A,NAF1993,N,1.567735,49.850207,0.72,street,Rue Charles Dejonqueres 76340 Foucarmont,76278_0045,G,RUE CHARLES DEJONQUERES,
217602788,00010,21760278800010,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,,20,,PL,DES CATELIERS,76340,FOUCARMONT,,BP 11,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.568529,49.84835,0.7,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
217602788,00028,21760278800028,O,1983-12-21,NN,,,2007-05-19T08:19:55,false,3,,,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.566107,49.846844,0.81,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
217602788,00036,21760278800036,O,1983-12-21,NN,,,2007-05-19T08:19:55,false,3,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
217602788,00044,21760278800044,O,1989-04-03,NN,,,2008-02-27T13:01:32,false,4,,,,RUE,DU STADE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DE L YERES,,,,55.30Z,NAFRev2,N,1.563965,49.846222,0.94,street,Rue du Stade 76340 Foucarmont,76278_0065,G,RUE DU STADE,
217602788,00051,21760278800051,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2002-05-21,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
217602788,00069,21760278800069,O,2004-06-01,NN,,,2017-08-31T14:05:06,false,4,MAIRIE,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCAL ENTREPRISE,,,,68.20B,NAFRev2,N,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
217602788,00077,21760278800077,O,2006-03-28,01,2018,,2020-08-25T10:19:02,false,5,,20,,PL,DES CATELIERS,76340,FOUCARMONT,,BP 11,76278,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,O,1.568529,49.84835,0.7,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
247600356,00015,24760035600015,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257600700,00013,25760070000013,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
257602920,00015,25760292000015,O,1983-03-01,NN,,,,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,75.1C,NAFRev1,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
257602920,00056,25760292000056,O,1988-09-23,NN,,,,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2003-12-19,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
257603118,00015,25760311800015,O,1984-12-04,03,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
257603118,00023,25760311800023,O,2005-12-25,01,2018,,2020-08-25T10:20:38,false,2,,,,,RTE NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PBLIQUE,,,,85.20Z,NAFRev2,N,1.566107,49.846844,0.81,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
257603118,00031,25760311800031,O,2005-12-25,02,2018,,2020-08-25T10:20:38,false,2,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
267601284,00016,26760128400016,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,3,MAIRIE,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
277600599,00017,27760059900017,O,,,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297601734,00017,29760173400017,O,1990-07-25,NN,,,,true,1,,,,PL,HOTEL DE VILLE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300217890,00015,30021789000015,O,1900-01-01,NN,,,2008-01-04T19:09:16,true,3,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
300496098,00017,30049609800017,O,1900-01-01,NN,,,2006-11-25T09:11:48,true,3,,,,RTE,DE BLANGY,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.2Z,NAFRev1,N,1.568145,49.84983,0.81,street,Route de Blangy 76340 Foucarmont,76278_0043,G,ROUTE DE BLANGY,
300496098,00025,30049609800025,O,1993-04-01,NN,,,2006-10-26T23:48:08,false,3,,6,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,1.568161,49.848082,0.84,housenumber,6 Place des Cateliers 76340 Foucarmont,76278_b042_00006,G,6 PLACE DES CATELIERS,
302110135,00019,30211013500019,O,1966-01-01,NN,,,2010-04-18T03:22:44,true,5,,4,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.71C,NAFRev2,O,1.570419,49.847337,0.94,housenumber,4 Rue des Halles 76340 Foucarmont,76278_0062_00004,G,4 RUE DES HALLES,
302136478,00021,30213647800021,O,1984-12-03,21,2018,,2020-08-25T10:22:12,true,4,,8,,RUE,DU FOND DU BUC,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,1.572471,49.844553,0.94,housenumber,8 Rue du Fond du Buc 76340 Foucarmont,76278_0055_00008,G,8 RUE DU FOND DU BUC,
303540249,00016,30354024900016,O,1975-01-01,NN,,,,true,4,,53,,RUE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,1.567414,49.84891,0.78,housenumber,53 Route Nationale 76340 Foucarmont,76278_0061_00053,G,53 ROUTE NATIONALE,
306127077,00031,30612707700031,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
306824731,00013,30682473100013,O,1971-01-01,NN,,,2008-11-07T00:22:30,true,4,,,,RTE,NATIONALE 28,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,50.5Z,NAFRev1,O,1.566107,49.846844,0.67,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
308417682,00017,30841768200017,O,1900-01-01,NN,,,2006-11-25T09:23:10,true,4,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
309087211,00012,30908721100012,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
309297265,00014,30929726500014,O,1977-01-01,,,,2011-04-28T00:12:56,false,4,,1,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,1.567619,49.847503,0.94,housenumber,1 Rue des Halles 76340 Foucarmont,76278_0062_00001,G,1 RUE DES HALLES,
309446409,00018,30944640900018,O,1900-01-01,NN,,,2011-04-23T04:38:11,true,5,,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,75.00Z,NAFRev2,N,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
309501740,00018,30950174000018,O,,,,,,true,1,,,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,1.567579,49.848778,0.94,street,Rue Douce 76340 Foucarmont,76278_0049,G,RUE DOUCE,
309701266,00012,30970126600012,O,,NN,,,,true,1,,47,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,60.10,NAP,N,1.570839,49.847182,0.94,housenumber,47 Rue Douce 76340 Foucarmont,76278_0049_00047,G,47 RUE DOUCE,
310687157,00027,31068715700027,O,,,,,,true,1,,23,,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.568966,49.84831,0.94,housenumber,23 Rue Douce 76340 Foucarmont,76278_0049_00023,G,23 RUE DOUCE,
310759238,00010,31075923800010,O,,,,,,true,1,,8,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,1.568081,49.847507,0.94,housenumber,8 Rue des Halles 76340 Foucarmont,76278_0062_00008,G,8 RUE DES HALLES,
311469829,00015,31146982900015,O,,NN,,,,true,1,,42,,RUE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.3A,NAF1993,O,1.567414,49.848161,0.78,housenumber,42 Route Nationale 76340 Foucarmont,76278_0061_00042,G,42 ROUTE NATIONALE,
311763783,00017,31176378300017,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312006083,00025,31200608300025,O,1987-03-01,NN,,,2006-10-27T00:32:24,false,3,,,,,ROUTE NATIONALE 28,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,70.2C,NAFRev1,N,1.566107,49.846844,0.81,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
312559156,00012,31255915600012,O,,NN,,,,true,1,,,,RTE,NATIONALE 28,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.566107,49.846844,0.67,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
312679418,00045,31267941800045,O,2004-05-28,NN,,,2008-01-04T20:17:03,false,3,,,,RUE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566107,49.846844,0.74,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
312973076,00010,31297307600010,O,,,,,,true,1,,27,,RUE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.567852,49.846774,0.78,housenumber,27 Route Nationale 76340 Foucarmont,76278_0061_00027,G,27 ROUTE NATIONALE,
313151466,00023,31315146600023,O,1982-01-04,32,2018,,2020-08-25T10:25:39,true,4,ROUTE NATIONALE 28,28,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,1.567929,49.846855,0.83,housenumber,28 Route Nationale 76340 Foucarmont,76278_0061_00028,G,28 ROUTE NATIONALE,
313268815,00021,31326881500021,O,1999-05-27,NN,,,,true,1,,7,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,1.568489,49.847637,0.94,housenumber,7 Rue des Halles 76340 Foucarmont,76278_0062_00007,G,7 RUE DES HALLES,
313893182,00029,31389318200029,O,1983-02-01,NN,,,2008-11-07T00:29:09,true,4,,,,RUE,CHARLES DESJONQUERES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,45.20A,NAFRev2,N,1.567735,49.850207,0.83,street,Rue Charles Dejonqueres 76340 Foucarmont,76278_0045,G,RUE CHARLES DEJONQUERES,
313973141,00010,31397314100010,O,,,,,,true,1,,22,X,RUE,DOUCE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.569964,49.847599,0.94,interpolation,22 Rue Douce 76340 Foucarmont,,G,20 RUE DOUCE,
314566001,00025,31456600100025,O,1984-10-01,NN,,,2012-05-05T01:13:34,true,5,,,,RUE,DE L ABREUVOIR,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,1.565858,49.847867,0.94,street,Rue de l'Abreuvoir 76340 Foucarmont,76278_0046,G,RUE DE L ABREUVOIR,
314666470,00013,31466647000013,O,,NN,,,,true,1,,3,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,00.10,NAP,N,1.567918,49.847563,0.94,housenumber,3 Rue des Halles 76340 Foucarmont,76278_0062_00003,G,3 RUE DES HALLES,
315513705,00022,31551370500022,O,1990-01-01,NN,,,,true,1,,16,,RUE,DESANGLOIS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,1.568953,49.847393,0.94,housenumber,16 Rue Desanglois 76340 Foucarmont,76278_0054_00016,G,16 RUE DESANGLOIS,
315646596,00025,31564659600025,O,1984-08-01,NN,,,2008-01-04T20:40:26,true,3,,,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566107,49.846844,0.81,street,Route Nationale 76340 Foucarmont,76278_0061,G,ROUTE NATIONALE,
315698795,00053,31569879500053,O,2000-11-02,NN,,,2008-04-26T09:07:48,false,3,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2006-09-01,F,FRANCE BOISSONS DESJONQUERES,,,,51.3J,NAFRev1,O,,,0,,,,,,
315704908,00021,31570490800021,O,2008-12-08,01,2018,,2020-08-25T10:26:38,true,3,,5,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2015-12-31,A,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,1.56812,49.847594,0.94,housenumber,5 Rue des Halles 76340 Foucarmont,76278_0062_00005,G,5 RUE DES HALLES,
315916205,00026,31591620500026,O,1992-12-25,NN,,,2009-09-06T04:03:39,true,4,,,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,75.00Z,NAFRev2,N,1.568529,49.84835,0.83,street,Place des Cateliers 76340 Foucarmont,76278_b042,G,PLACE DES CATELIERS,
315977660,00010,31597766000010,O,1979-01-01,NN,,,,true,1,,23,,RUE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,1.567905,49.846707,0.78,housenumber,23 Route Nationale 76340 Foucarmont,76278_0061_00023,G,23 ROUTE NATIONALE,
316474204,00013,31647420400013,O,1979-01-01,,,,2008-06-20T16:09:12,true,4,,7,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.568489,49.847637,0.94,housenumber,7 Rue des Halles 76340 Foucarmont,76278_0062_00007,G,7 RUE DES HALLES,
317089035,00032,31708903500032,O,1987-05-01,NN,,,2018-11-23T04:30:35,true,7,,27,,RTE,NATIONALE,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90E,NAFRev2,N,1.567852,49.846774,0.83,housenumber,27 Route Nationale 76340 Foucarmont,76278_0061_00027,G,27 ROUTE NATIONALE,
318078268,00014,31807826800014,O,,,,,,true,1,,,,,LE HAUT FROMENTEL,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,1.578008,49.85315,0.78,street,Rue du Haut Fromentel 76340 Foucarmont,76278_0072,G,RUE DU HAUT FROMENTEL,
319069126,00021,31906912600021,O,,NN,,,,true,1,,5,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,1.56812,49.847594,0.94,housenumber,5 Rue des Halles 76340 Foucarmont,76278_0062_00005,G,5 RUE DES HALLES,
320071772,00018,32007177200018,O,,,,,,true,1,,6,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.567951,49.847486,0.94,housenumber,6 Rue des Halles 76340 Foucarmont,76278_0062_00006,G,6 RUE DES HALLES,
320126220,00021,32012622000021,O,1984-01-01,NN,,,2010-02-26T13:49:10,false,3,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320126220,00039,32012622000039,O,2010-02-01,NN,,,2012-05-05T01:28:44,true,1,,6,,PL,DES CATELIERS,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,86.90D,NAFRev2,O,1.568161,49.848082,0.84,housenumber,6 Place des Cateliers 76340 Foucarmont,76278_b042_00006,G,6 PLACE DES CATELIERS,
320227150,00010,32022715000010,O,1979-01-01,NN,,,2008-01-04T18:11:48,true,3,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321698847,00019,32169884700019,O,,NN,,,,true,1,,,,RUE,DE NEUFCHATEL,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,81.21,NAP,N,1.565824,49.846989,0.94,street,Rue de Neufchatel 76340 Foucarmont,76278_0063,G,RUE DE NEUFCHATEL,
321940868,00029,32194086800029,O,,NN,,,,true,1,,,,,,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
322180860,00049,32218086000049,O,2006-03-07,NN,,4722ZB,2016-04-26T02:35:34,true,3,,10,,RUE,DES HALLES,76340,FOUCARMONT,,,76278,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,O,1.568217,49.847527,0.94,housenumber,10 Rue des Halles 76340 Foucarmont,76278_0062_00010,G,10 RUE DES HALLES,