siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505256,00010,21550525600010,O,1984-08-06,01,2020,,2022-08-29T09:07:46,true,4,,1,,RTE,DE SOUHESMES,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.263774,49.071687,0.75,housenumber,1 Route des Souhesmes 55220 Vadelaincourt,55525_0030_00001,G,1 ROUTE DES SOUHESMES,
265503524,00018,26550352400018,O,1992-01-01,NN,,,2016-07-23T12:08:46,true,4,,,,,MAIRIE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504609,00013,29550460900013,O,1995-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,R,RTE,DE SOUHESMES,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.263314,49.071959,0.61,street,Route des Souhesmes 55220 Vadelaincourt,55525_0030,G,ROUTE DES SOUHESMES,
310087952,00019,31008795200019,O,,,,,,true,1,,,,RTE,DE VADELAINCOURT,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.264536,49.071284,0.8,street,Route de Lemmes 55220 Vadelaincourt,55525_0020,G,ROUTE DE LEMMES,
321846727,00014,32184672700014,O,,NN,,,,true,1,,12,,,GRANDE RUE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,5.262768,49.07137,0.94,housenumber,12 Grande Rue 55220 Vadelaincourt,55525_0015_00012,G,12 GRANDE RUE,
351240999,00018,35124099900018,O,,NN,,,,true,1,,2,,RTE,DES SOUHESMES,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,5.263556,49.071861,0.84,housenumber,2 Route des Souhesmes 55220 Vadelaincourt,55525_0030_00002,G,2 ROUTE DES SOUHESMES,
382079093,00011,38207909300011,O,1990-12-03,NN,,,2019-04-11T11:16:34,false,3,CHEZ MR BRY,14,,,GRANDE RUE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.261526,49.070967,0.94,housenumber,14 Grande Rue 55220 Vadelaincourt,55525_0015_00014,G,14 GRANDE RUE,
390149029,00014,39014902900014,O,1993-01-01,NN,,,2015-03-30T09:43:08,true,5,,14,,,GRANDE RUE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,5.261526,49.070967,0.94,housenumber,14 Grande Rue 55220 Vadelaincourt,55525_0015_00014,G,14 GRANDE RUE,
398383349,00030,39838334900030,O,2013-01-23,,,3250AA,2019-01-08T04:10:47,true,2,,4,,RUE,MONTANTE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.50A,NAFRev2,N,5.262554,49.071572,0.93,housenumber,4 Rue Montante 55220 Vadelaincourt,55525_0025_00004,G,4 RUE MONTANTE,
403787138,00011,40378713800011,O,1996-01-15,NN,,,,true,1,,1,,,GRANDE RUE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1G,NAF1993,N,5.264596,49.072294,0.94,housenumber,1 Grande Rue 55220 Vadelaincourt,55525_0015_00001,G,1 GRANDE RUE,
412841868,00018,41284186800018,O,1972-12-05,NN,,,2014-02-03T02:35:33,true,4,,,,,,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412841876,00011,41284187600011,O,1996-01-01,NN,,,2021-12-31T03:47:29,true,4,CZ PERSON ET SCHEFFER,,,,LE PAQUIS,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.9101882,45.4682136,0.9,poi.hotel,Le Paquis (Hôtel) Tignes,https://osm.org/way/163800658,G,,
422048454,00017,42204845400017,O,1982-05-19,NN,,,2012-11-21T05:35:10,true,4,,3,,RUE,DE L ABREUVOIR,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,5.263407,49.070889,0.93,housenumber,3 Rue de l’Abreuvoir 55220 Vadelaincourt,55525_0005_00003,G,3 RUE DE L ABREUVOIR,
430481952,00017,43048195200017,O,2000-03-27,NN,,,2016-01-12T00:22:16,true,3,,3,,RUE,DE L'ABREUVOIR,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.263407,49.070889,0.93,housenumber,3 Rue de l’Abreuvoir 55220 Vadelaincourt,55525_0005_00003,G,3 RUE DE L ABREUVOIR,
479005787,00037,47900578700037,O,2013-01-07,,,,2019-01-16T10:46:08,false,1,,4,,RUE,MONTANTE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,LABORATOIRE BATTIGELLI,32.50A,NAFRev2,N,5.262554,49.071572,0.93,housenumber,4 Rue Montante 55220 Vadelaincourt,55525_0025_00004,G,4 RUE MONTANTE,
479341307,00201,47934130700201,O,2009-06-30,,,,2010-08-04T16:17:49,false,1,,,,,LIEU DIT AUX BOUTIQUES ZA 24,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479341307,00227,47934130700227,O,2009-06-30,,,,2010-03-05T09:52:39,false,2,LIEUDIT AUX BOUTIQUES,,,,T 1,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479341307,00235,47934130700235,O,2009-06-30,,,,2010-03-05T09:52:27,false,2,LIEUDIT AUX BOUTIQUES,,,,T 2,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480011014,00051,48001101400051,O,2008-12-17,,,,2009-09-10T09:30:06,false,2,ZA 24,,,,LIEU DIT AUX BOUTIQUES,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,0.900408,48.6117527,0.89,poi.gift,Aux boutiques Fertoises (Cadeaux) La Ferté-Vidame,https://osm.org/node/2850706141,G,,
480011014,00069,48001101400069,O,2009-04-20,,,,2009-09-21T11:59:58,false,2,ZA 24,,,,LIEU-DIT AUX BOUTIQUES T1,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480011014,00077,48001101400077,O,2009-04-20,,,,2009-09-21T12:00:32,false,2,ZA 24,,,,LIEU-DIT AUX BOUTIQUES T2,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480011014,00085,48001101400085,O,2009-04-20,,,,2009-09-10T09:30:06,false,2,LIEUDIT BOUTIQUES T1,,,,Z A 24,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480011014,00093,48001101400093,O,2009-04-20,,,,2009-11-10T08:41:24,false,2,LIEUDIT AUX BOUTIQUES T 2,,,,ZA 24,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501030274,00010,50103027400010,O,2005-06-09,,,,2008-01-05T01:57:11,true,2,,1,,RTE,DE SOUHESMES,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.263774,49.071687,0.75,housenumber,1 Route des Souhesmes 55220 Vadelaincourt,55525_0030_00001,G,1 ROUTE DES SOUHESMES,
533098679,00012,53309867900012,O,2010-06-23,,,,2011-06-22T03:48:12,true,1,,,,RUE,DE L'ABREUVOIR,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,55.20Z,NAFRev2,N,5.263008,49.071094,0.93,street,Rue de l’Abreuvoir 55220 Vadelaincourt,55525_0005,G,RUE DE L ABREUVOIR,
783395486,00013,78339548600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,01.3Z,NAF1993,N,5.264121,49.070812,0.33,street,Rue de la Fontaine 55220 Vadelaincourt,55525_0010,G,RUE DE LA FONTAINE,
783395494,00017,78339549400017,O,,NN,,,,true,1,,,,ECA,VADELAINCOURT,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,21.08,NAP,N,5.263054,49.071207,0.74,municipality,Vadelaincourt,55525,G,VADELAINCOURT,
790682298,00019,79068229800019,O,2013-01-01,,,,2013-01-24T04:32:39,true,1,,9,,RUE,DE LA FONTAINE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,5.263498,49.069533,0.93,housenumber,9 Rue de la Fontaine 55220 Vadelaincourt,55525_0010_00009,G,9 RUE DE LA FONTAINE,
827583162,00033,82758316200033,O,2022-06-01,,,,2022-12-30T09:21:55,false,1,,4,,RUE,MONTANTE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.62Z,NAFRev2,N,5.262554,49.071572,0.93,housenumber,4 Rue Montante 55220 Vadelaincourt,55525_0025_00004,G,4 RUE MONTANTE,
845771393,00012,84577139300012,O,,NN,,,,true,1,,,,,,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,67.05,NAP,N,,,0,,,,,,
913887642,00019,91388764200019,O,2022-05-16,,,,2022-06-20T14:44:25,true,1,,4,,R,MONTANTE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,01.43Z,NAFRev2,N,5.262554,49.071572,0.79,housenumber,4 Rue Montante 55220 Vadelaincourt,55525_0025_00004,G,4 RUE MONTANTE,
914084868,00019,91408486800019,O,2022-05-18,,,7420ZQ,2022-06-01T12:45:08,true,1,,1,,,GRANDE RUE,55220,VADELAINCOURT,,,55525,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,ENTREVUE SAUVAGE,85.59B,NAFRev2,N,5.264596,49.072294,0.94,housenumber,1 Grande Rue 55220 Vadelaincourt,55525_0015_00001,G,1 GRANDE RUE,
