id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480594,2021-01-14,000001,Vente,45000,,,LES BOISDINIERES,B019,86450,86072,Chenevelles,86,,,860720000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,356,0.663037,46.726486
2021-1480594,2021-01-14,000001,Vente,45000,,,LES BOISDINIERES,B019,86450,86072,Chenevelles,86,,,860720000B0247,,,,,,,,,,,,,0,,,,,L,landes,,,52,0.663882,46.727135
2021-1480594,2021-01-14,000001,Vente,45000,5086,,LES BOISDINIERES,B019,86450,86072,Chenevelles,86,,,860720000B0609,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,213,0.663889,46.726757
2021-1481191,2021-02-11,000001,Vente,42000,5177,,LA BUCHELLERIE,B034,86450,86072,Chenevelles,86,,,860720000G0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,880,0.655459,46.716256
2021-1481191,2021-02-11,000001,Vente,42000,,,LA BUCHELLERIE,B034,86450,86072,Chenevelles,86,,,860720000G0496,,,,,,,,,,,,,0,,,,,P,prés,,,1976,0.654989,46.716319
2021-1481191,2021-02-11,000001,Vente,42000,,,LES SERVOLETS NORD,B209,86450,86072,Chenevelles,86,,,860720000G0556,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.654903,46.715998
2021-1481395,2021-02-16,000001,Vente,24000,,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.701624,46.713841
2021-1481395,2021-02-16,000001,Vente,24000,5125,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0467,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,402,0.701729,46.713943
2021-1481395,2021-02-16,000001,Vente,24000,,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.701725,46.713902
2021-1481395,2021-02-16,000001,Vente,24000,,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0960,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.701718,46.713854
2021-1481395,2021-02-16,000001,Vente,24000,,,LE CARROIR DE LA GROGE,B036,86450,86072,Chenevelles,86,,,860720000E0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1605,0.683051,46.716556
2021-1481395,2021-02-16,000001,Vente,24000,,,LE CARROIR DE LA GROGE,B036,86450,86072,Chenevelles,86,,,860720000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.683151,46.716647
2021-1482295,2021-03-12,000001,Vente,30000,5149,,LA BOULAUDRIE,B023,86450,86072,Chenevelles,86,,,860720000E0644,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,752,0.690039,46.716333
2021-1482295,2021-03-12,000001,Vente,30000,,,LA BOULAUDRIE,B023,86450,86072,Chenevelles,86,,,860720000E0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,0.689912,46.716413
2021-1482662,2021-03-31,000001,Vente,100000,18,,RUE DU GOBERT,0020,86450,86072,Chenevelles,86,,,860720000B0756,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1044,0.657531,46.727529
2021-1482889,2021-03-26,000001,Vente,22000,5155,A,LE CHAMP ROUGE,B049,86450,86072,Chenevelles,86,,,860720000G0123,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,419,0.659488,46.7211
2021-1482889,2021-03-26,000001,Vente,22000,5155,A,LE CHAMP ROUGE,B049,86450,86072,Chenevelles,86,,,860720000G0123,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,3896,0.659488,46.7211
2021-1482889,2021-03-26,000001,Vente,22000,,,LE CHAMP ROUGE,B049,86450,86072,Chenevelles,86,,,860720000G0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3640,0.659264,46.720558
2021-1483878,2021-02-26,000001,Vente,800,,,LA CROIX GAUVIN,B076,86450,86072,Chenevelles,86,,,860720000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.708403,46.727796
2021-1483878,2021-02-26,000001,Vente,800,,,LA CROIX GAUVIN,B076,86450,86072,Chenevelles,86,,,860720000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,484,0.70835,46.728062
2021-1483878,2021-02-26,000001,Vente,800,,,LA CROIX GAUVIN,B076,86450,86072,Chenevelles,86,,,860720000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,644,0.708171,46.727788
2021-1483878,2021-02-26,000001,Vente,800,,,LA CROIX GAUVIN,B076,86450,86072,Chenevelles,86,,,860720000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,311,0.707934,46.727601
2021-1483878,2021-02-26,000001,Vente,800,,,LA CROIX GAUVIN,B076,86450,86072,Chenevelles,86,,,860720000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,291,0.708281,46.727916
2021-1484453,2021-05-10,000001,Vente,160000,,,LES HERMITOINS,B129,86450,86072,Chenevelles,86,,,860720000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,0.702294,46.720356
2021-1484453,2021-05-10,000001,Vente,160000,,,SUR LES HERMITOINS,B128,86450,86072,Chenevelles,86,,,860720000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.711329,46.722877
2021-1484453,2021-05-10,000001,Vente,160000,,,SUR LES HERMITOINS,B128,86450,86072,Chenevelles,86,,,860720000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.711347,46.723014
2021-1484453,2021-05-10,000001,Vente,160000,,,SUR LES HERMITOINS,B128,86450,86072,Chenevelles,86,,,860720000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,3052,0.71134,46.723183
2021-1484453,2021-05-10,000001,Vente,160000,,,SUR LES HERMITOINS,B128,86450,86072,Chenevelles,86,,,860720000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.711502,46.723545
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.719058,46.725169
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,7055,0.716628,46.724693
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,10425,0.713781,46.723727
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,17398,0.717028,46.724166
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,4098,0.713165,46.721071
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,3628,0.713203,46.720902
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,2427,0.712938,46.720348
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,5383,0.713914,46.720477
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,20507,0.716194,46.723085
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,3175,0.718754,46.724336
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,4747,0.718872,46.72421
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,4763,0.719144,46.723825
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,4038,0.719995,46.724059
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,8792,0.720633,46.723549
2021-1484453,2021-05-10,000001,Vente,160000,,,LE MARCHAIS RIMBERT,B140,86450,86072,Chenevelles,86,,,860720000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,6754,0.721104,46.723182
2021-1484453,2021-05-10,000001,Vente,160000,,,LE MARCHAIS RIMBERT,B140,86450,86072,Chenevelles,86,,,860720000D0315,,,,,,,,,,,,,0,,,,,L,landes,,,2776,0.722281,46.723264
2021-1484453,2021-05-10,000001,Vente,160000,,,LE MARCHAIS RIMBERT,B140,86450,86072,Chenevelles,86,,,860720000D0318,,,,,,,,,,,,,0,,,,,L,landes,,,2309,0.721525,46.723036
2021-1484453,2021-05-10,000001,Vente,160000,,,GRANDE PIECE DE FORGE,B112,86450,86072,Chenevelles,86,,,860720000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,3877,0.706315,46.718145
2021-1484453,2021-05-10,000001,Vente,160000,,,GRANDE PIECE DE FORGE,B112,86450,86072,Chenevelles,86,,,860720000D0445,,,,,,,,,,,,,0,,,,,L,landes,,,595,0.704507,46.720334
2021-1484453,2021-05-10,000001,Vente,160000,,,GRANDE PIECE DE FORGE,B112,86450,86072,Chenevelles,86,,,860720000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.704209,46.72051
2021-1484453,2021-05-10,000001,Vente,160000,,,GRANDE PIECE DE FORGE,B112,86450,86072,Chenevelles,86,,,860720000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,5069,0.702691,46.719647
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.702357,46.714468
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FONTAINE,B088,86450,86072,Chenevelles,86,,,860720000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,3171,0.703134,46.714735
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0817,,,,,,,,,,,,,0,,,,,T,terres,,,3595,0.71424,46.724078
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,6413,0.713504,46.724077
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2923,0.718493,46.725231
2021-1484453,2021-05-10,000001,Vente,160000,,,FORGE,B090,86450,86072,Chenevelles,86,,,860720000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,2944,0.703962,46.71546
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0833,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.712818,46.720651
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0834,,,,,,,,,,,,,0,,,,,T,terres,,,383,0.714692,46.721382
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0835,,,,,,,,,,,,,0,,,,,T,terres,,,3715,0.71338,46.720726
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,3387,0.713625,46.720661
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,1351,0.716609,46.722652
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0839,,,,,,,,,,,,,0,,,,,T,terres,,,662,0.715531,46.722262
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0841,,,,,,,,,,,,,0,,,,,T,terres,,,1591,0.718013,46.723171
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0843,,,,,,,,,,,,,0,,,,,L,landes,,,756,0.719088,46.723545
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0844,,,,,,,,,,,,,0,,,,,L,landes,,,2279,0.719312,46.723334
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0845,,,,,,,,,,,,,0,,,,,L,landes,,,777,0.720043,46.723904
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0846,,,,,,,,,,,,,0,,,,,L,landes,,,2146,0.72024,46.723711
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,849,0.720896,46.724215
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0848,,,,,,,,,,,,,0,,,,,T,terres,,,2379,0.721205,46.724064
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0850,,,,,,,,,,,,,0,,,,,T,terres,,,16135,0.712856,46.721279
2021-1484453,2021-05-10,000001,Vente,160000,,,LES BOIS DE FORGE,B015,86450,86072,Chenevelles,86,,,860720000D0879,,,,,,,,,,,,,0,,,,,T,terres,,,1451,0.719427,46.722965
2021-1484453,2021-05-10,000001,Vente,160000,,,LE MARCHAIS RIMBERT,B140,86450,86072,Chenevelles,86,,,860720000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,2236,0.71982,46.722764
2021-1484453,2021-05-10,000001,Vente,160000,,,LA CHAUME PLATE,B061,86450,86072,Chenevelles,86,,,860720000E0032,,,,,,,,,,,,,0,,,,,L,landes,,,515,0.679838,46.720773
2021-1484453,2021-05-10,000001,Vente,160000,,,LA CHAUME PLATE,B061,86450,86072,Chenevelles,86,,,860720000E0033,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.680541,46.718657
2021-1484453,2021-05-10,000001,Vente,160000,,,LA CHAUME PLATE,B061,86450,86072,Chenevelles,86,,,860720000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,132620,0.682808,46.721829
2021-1484453,2021-05-10,000001,Vente,160000,,,LES AJONCS,B001,86450,86072,Chenevelles,86,,,860720000E0037,,,,,,,,,,,,,0,,,,,T,terres,,,12485,0.682668,46.718634
2021-1484453,2021-05-10,000001,Vente,160000,,,LES MENAUZIERES,B145,86450,86072,Chenevelles,86,,,860720000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,31892,0.681922,46.718011
2021-1484453,2021-05-10,000001,Vente,160000,,,LES EPINERIES,B079,86450,86072,Chenevelles,86,,,860720000E0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15645,0.674461,46.711348
2021-1484453,2021-05-10,000001,Vente,160000,,,LES EPINERIES,B079,86450,86072,Chenevelles,86,,,860720000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,33130,0.677715,46.712108
2021-1484453,2021-05-10,000001,Vente,160000,,,LES EPINERIES,B079,86450,86072,Chenevelles,86,,,860720000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,33130,0.677715,46.712108
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,5065,0.676839,46.712869
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.677519,46.713217
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,10630,0.677826,46.714121
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.679713,46.714277
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,12130,0.679411,46.713824
2021-1484453,2021-05-10,000001,Vente,160000,,,LE CARROIR DE LA GROGE,B036,86450,86072,Chenevelles,86,,,860720000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.680666,46.713908
2021-1484453,2021-05-10,000001,Vente,160000,,,LE CARROIR DE LA GROGE,B036,86450,86072,Chenevelles,86,,,860720000E0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,0.680915,46.714027
2021-1484453,2021-05-10,000001,Vente,160000,,,LES COUTURES,B074,86450,86072,Chenevelles,86,,,860720000E0191,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10495,0.681715,46.712675
2021-1484453,2021-05-10,000001,Vente,160000,,,LES GOBETS,B106,86450,86072,Chenevelles,86,,,860720000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.679905,46.711925
2021-1484453,2021-05-10,000001,Vente,160000,,,LES GOBETS,B106,86450,86072,Chenevelles,86,,,860720000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,3128,0.679468,46.711933
2021-1484453,2021-05-10,000001,Vente,160000,,,LES MENAUZIERES,B145,86450,86072,Chenevelles,86,,,860720000E0518,,,,,,,,,,,,,0,,,,,L,landes,,,305,0.680981,46.717647
2021-1484453,2021-05-10,000001,Vente,160000,,,LA FOSSE CORTE,B095,86450,86072,Chenevelles,86,,,860720000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.678136,46.715192
2021-1484453,2021-05-10,000001,Vente,160000,,,LES COUTURES,B074,86450,86072,Chenevelles,86,,,860720000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,19821,0.683554,46.712547
2021-1484453,2021-05-10,000001,Vente,160000,,,LES GOBETS,B106,86450,86072,Chenevelles,86,,,860720000E0614,,,,,,,,,,,,,0,,,,,T,terres,,,1357,0.681179,46.712341
2021-1484453,2021-05-10,000001,Vente,160000,,,LES GOBETS,B106,86450,86072,Chenevelles,86,,,860720000E0617,,,,,,,,,,,,,0,,,,,T,terres,,,20859,0.680722,46.710379
2021-1484453,2021-05-10,000001,Vente,160000,,,LES GOBETS,B106,86450,86072,Chenevelles,86,,,860720000E0617,,,,,,,,,,,,,0,,,,,T,terres,,,41718,0.680722,46.710379
2021-1484607,2021-05-18,000001,Vente,120000,5122,,CHABANNE,B038,86450,86072,Chenevelles,86,,,860720000D0047,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,3085,0.700296,46.714311
2021-1484607,2021-05-18,000001,Vente,120000,,,CHABANNE,B038,86450,86072,Chenevelles,86,,,860720000D0976,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.699992,46.714541
2021-1484607,2021-05-18,000001,Vente,120000,,,CHABANNE,B038,86450,86072,Chenevelles,86,,,860720000D0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,0.700379,46.715403
2021-1484607,2021-05-18,000001,Vente,120000,,,CHABANNE,B038,86450,86072,Chenevelles,86,,,860720000D0980,,,,,,,,,,,,,0,,,,,T,terres,,,10973,0.700673,46.71485
2021-1485133,2021-05-18,000001,Vente,107000,,,LA GARDE,B099,86450,86072,Chenevelles,86,,,860720000G0295,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.646235,46.723243
2021-1485133,2021-05-18,000001,Vente,107000,,,LA GARDE,B099,86450,86072,Chenevelles,86,,,860720000G0575,,,,,,,,,,,,,0,,,,,P,prés,,,1121,0.645849,46.723443
2021-1485133,2021-05-18,000001,Vente,107000,5186,,LA GARDE,B099,86450,86072,Chenevelles,86,,,860720000G0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,0.646013,46.723397
2021-1485133,2021-05-18,000001,Vente,107000,5186,,LA GARDE,B099,86450,86072,Chenevelles,86,,,860720000G0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,0.646013,46.723397
2021-1485133,2021-05-18,000001,Vente,107000,5186,,LA GARDE,B099,86450,86072,Chenevelles,86,,,860720000G0577,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1316,0.646013,46.723397
2021-1485375,2021-05-26,000001,Vente,90000,,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0396,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.688616,46.709868
2021-1485375,2021-05-26,000001,Vente,90000,5143,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0527,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2294,0.688232,46.711544
2021-1485375,2021-05-26,000001,Vente,90000,,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.688764,46.711423
2021-1485375,2021-05-26,000001,Vente,90000,,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,113,0.689239,46.711283
2021-1485375,2021-05-26,000001,Vente,90000,,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.688595,46.71064
2021-1487210,2021-07-23,000001,Vente,54500,,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0387,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.687727,46.711856
2021-1487210,2021-07-23,000001,Vente,54500,5202,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0525,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,430,0.68794,46.711754
2021-1487210,2021-07-23,000001,Vente,54500,9000,,LA BARBOTINIERE,B007,86450,86072,Chenevelles,86,,,860720000E0649,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.687824,46.711829
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3945,0.65866,46.717504
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,0.656809,46.717519
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0161,,,,,,,,,,,,,0,,,,,P,prés,,,3121,0.655454,46.717529
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0161,,,,,,,,,,,,,0,,,,,S,sols,,,1494,0.655454,46.717529
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.658,46.717542
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,2935,0.658,46.717542
2021-1487338,2021-07-13,000001,Vente,15000,,,LA BUCHELLERIE,B034,86450,86072,Chenevelles,86,,,860720000G0570,,,,,,,,,,,,,0,,,,,S,sols,,,994,0.655491,46.717058
2021-1487338,2021-07-13,000001,Vente,15000,,,LES GROIES DE LA BUCHELLER,B123,86450,86072,Chenevelles,86,,,860720000G0572,,,,,,,,,,,,,0,,,,,P,prés,,,8373,0.656987,46.717187
2021-1487866,2021-07-26,000001,Vente,200,,,LA CHEVARDRIE,B065,86450,86072,Chenevelles,86,,,860720000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.658406,46.726661
2021-1488801,2021-09-07,000001,Vente,130000,25,,RUE RAYMOND D ARGENCE,0040,86450,86072,Chenevelles,86,,,860720000H0531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,713,0.654557,46.729402
2021-1488801,2021-09-07,000001,Vente,130000,25,,RUE RAYMOND D ARGENCE,0040,86450,86072,Chenevelles,86,,,860720000H0531,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,2365,0.654557,46.729402
2021-1488855,2021-08-25,000001,Vente,8000,,,LA BOULAUDRIE,B023,86450,86072,Chenevelles,86,,,860720000E0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,0.690135,46.716567
2021-1488855,2021-08-25,000001,Vente,8000,,,LA BOULAUDRIE,B023,86450,86072,Chenevelles,86,,,860720000E0647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2771,0.689656,46.716629
2021-1490856,2021-10-08,000001,Vente,106000,,,LES BRANDES DE LA CURE,B028,86450,86072,Chenevelles,86,,,860720000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,71320,0.649694,46.743327
2021-1490856,2021-10-08,000001,Vente,106000,,,LES BRANDES DE LA CURE,B028,86450,86072,Chenevelles,86,,,860720000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,16570,0.650318,46.74215
2021-1490856,2021-10-08,000001,Vente,106000,,,LES LANDAVAUX,B131,86450,86072,Chenevelles,86,,,860720000H0007,,,,,,,,,,,,,0,,,,,T,terres,,,3212,0.641347,46.74348
2021-1490856,2021-10-08,000001,Vente,106000,,,LES LANDAVAUX,B131,86450,86072,Chenevelles,86,,,860720000H0011,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.639818,46.742562
2021-1490856,2021-10-08,000001,Vente,106000,,,LES LANDAVAUX,B131,86450,86072,Chenevelles,86,,,860720000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,20770,0.640605,46.741547
2021-1490856,2021-10-08,000001,Vente,106000,,,LES LANDAVAUX,B131,86450,86072,Chenevelles,86,,,860720000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.640727,46.742178
2021-1490856,2021-10-08,000001,Vente,106000,,,LES LANDAVAUX,B131,86450,86072,Chenevelles,86,,,860720000H0020,,,,,,,,,,,,,0,,,,,T,terres,,,7628,0.642856,46.742358
2021-1490856,2021-10-08,000001,Vente,106000,,,LE PALAIS,B153,86450,86072,Chenevelles,86,,,860720000H0061,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.639782,46.738333
2021-1490856,2021-10-08,000001,Vente,106000,,,LE PALAIS,B153,86450,86072,Chenevelles,86,,,860720000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,29493,0.641606,46.737152
2021-1490856,2021-10-08,000001,Vente,106000,,,LE PALAIS,B153,86450,86072,Chenevelles,86,,,860720000H0087,,,,,,,,,,,,,0,,,,,L,landes,,,4410,0.646019,46.738802
2021-1490856,2021-10-08,000001,Vente,106000,,,LE PALAIS,B153,86450,86072,Chenevelles,86,,,860720000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,12590,0.646055,46.737222
2021-1491631,2021-11-22,000001,Vente,1958,,,PIECE DE LA GRISSIERE,B163,86450,86072,Chenevelles,86,,,860720000F0556,,,,,,,,,,,,,0,,,,,T,terres,,,1726,0.671603,46.708039
2021-1491631,2021-11-22,000001,Vente,1958,,,LA COUTARDERIE,B073,86450,86072,Chenevelles,86,,,860720000F0557,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.669001,46.706999
2021-1491631,2021-11-22,000001,Vente,1958,,,LE GOUFFRE,B107,86450,86072,Chenevelles,86,,,860720000F0558,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.665872,46.699022
2021-1491631,2021-11-22,000001,Vente,1958,,,LE CLOS COLIN,B067,86450,86072,Chenevelles,86,,,860720000F0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2663,0.665447,46.697832