siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802989,00017,21080298900017,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,PL,DE LA MAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.955457,49.6692,0.82,street,Place de la Mairie 08350 Noyers-Pont-Maugis,08331_0074,G,PLACE DE LA MAIRIE,
210802989,00025,21080298900025,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,6,,RUE,LAMARTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB A DE LAMARTINE,,,,85.10Z,NAFRev2,N,4.956549,49.667769,0.95,housenumber,6 Rue Lamartine 08350 Noyers-Pont-Maugis,08331_0067_00006,G,6 RUE LAMARTINE,
210802989,00033,21080298900033,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,PONT MAUGIS,,,PL,DES TILLEULS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.R.PAHON,,,,85.20Z,NAFRev2,N,4.9548,49.669481,0.83,street,Place des Tilleuls 08350 Noyers-Pont-Maugis,08331_0076,G,PLACE DES TILLEULS,
210802989,00041,21080298900041,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,NOYERS,3,,RUE,DU XI CORPS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.938149,49.660729,0.74,housenumber,3 Rue du 11e Corps 08350 Noyers-Pont-Maugis,08331_0100_00003,G,3 RUE DU 11E CORPS,
210802989,00058,21080298900058,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.955457,49.6692,0.82,street,Place de la Mairie 08350 Noyers-Pont-Maugis,08331_0074,G,PLACE DE LA MAIRIE,
250800810,00013,25080081000013,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,5,MAIRIE,,,PL,DE LA MAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,36.00Z,NAFRev2,O,4.955457,49.6692,0.82,street,Place de la Mairie 08350 Noyers-Pont-Maugis,08331_0074,G,PLACE DE LA MAIRIE,
260802954,00016,26080295400016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.955457,49.6692,0.82,street,Place de la Mairie 08350 Noyers-Pont-Maugis,08331_0074,G,PLACE DE LA MAIRIE,
270801525,00014,27080152500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801331,00015,29080133100015,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.955457,49.6692,0.82,street,Place de la Mairie 08350 Noyers-Pont-Maugis,08331_0074,G,PLACE DE LA MAIRIE,
300522356,00033,30052235600033,O,2019-02-18,11,2020,,2023-04-01T13:38:15,true,1,,2,,RUE,DU LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,28.99B,NAFRev2,O,4.958158,49.668469,0.95,housenumber,2 Rue du Liry 08350 Noyers-Pont-Maugis,08331_0070_00002,G,2 RUE DU LIRY,
300944584,00014,30094458400014,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'HARMONIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,55.4A,NAF1993,N,4.954314,49.668329,0.94,street,Rue de l'Harmonie 08350 Noyers-Pont-Maugis,08331_0068,G,RUE DE L HARMONIE,
305323941,00016,30532394100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L EGLISE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,55.5D,NAF1993,N,4.935845,49.662089,0.95,street,Rue de l'Eglise 08350 Noyers-Pont-Maugis,08331_0040,G,RUE DE L EGLISE,
305821621,00060,30582162100060,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,LAMARTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.5H,NAF1993,O,4.955078,49.668463,0.95,housenumber,3 Rue Lamartine 08350 Noyers-Pont-Maugis,08331_0067_00003,G,3 RUE LAMARTINE,
307873885,00023,30787388500023,O,1989-04-04,,,,2019-11-14T14:00:16,true,4,,2,,RUE,LECLERS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,92.3B,NAF1993,N,4.938548,49.662408,0.85,housenumber,2 Rue Charles Leclerc 08350 Noyers-Pont-Maugis,08331_0020_00002,G,2 RUE CHARLES LECLERC,
312579618,00017,31257961800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,62.11,NAP,N,4.954716,49.668241,0.78,street,Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022,G,RUE DU COMMERCE,
317359289,00012,31735928900012,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,52.2N,NAF1993,N,4.957451,49.667496,0.95,housenumber,1 Rue du Liry 08350 Noyers-Pont-Maugis,08331_0070_00001,G,1 RUE DU LIRY,
318885001,00012,31888500100012,O,1980-05-01,,,,2023-05-05T20:23:46,true,6,FERME DE SAINT QUENTIN,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,4.917548,49.650571,0.75,street,Rue de Saint Quentin 08350 Noyers-Pont-Maugis,08331_0090,D,RUE DE SAINT QUENTIN,
320617335,00049,32061733500049,O,2020-02-17,,,,2021-02-23T10:44:33,true,1,,22,,RUE,DU COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,47.81Z,NAFRev2,N,4.954597,49.668073,0.95,housenumber,22 Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022_00022,G,22 RUE DU COMMERCE,
321878936,00020,32187893600020,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,RUE,LAMARTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,36.1G,NAF1993,N,4.956306,49.667866,0.95,housenumber,10 Rue Lamartine 08350 Noyers-Pont-Maugis,08331_0067_00010,G,10 RUE LAMARTINE,
323185819,00022,32318581900022,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,RUE,LAMARTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,4.956306,49.667866,0.95,housenumber,10 Rue Lamartine 08350 Noyers-Pont-Maugis,08331_0067_00010,G,10 RUE LAMARTINE,
323681676,00025,32368167600025,O,1989-02-28,NN,,,2019-11-14T14:00:16,true,1,,,,,LE LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.2C,NAF1993,N,4.926846,49.664905,0.94,street,Le Liry 08350 Noyers-Pont-Maugis,08331_u3dpc7,G,LE LIRY,
325593036,00016,32559303600016,O,,NN,,,2019-11-14T14:00:16,true,1,,12,,RUE,DES ROSIERS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,67.2Z,NAF1993,N,4.954136,49.665618,0.95,housenumber,12 Rue des Rosiers 08350 Noyers-Pont-Maugis,08331_0092_00012,G,12 RUE DES ROSIERS,
327813481,00014,32781348100014,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,LAMARTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,O,4.955078,49.668463,0.95,housenumber,3 Rue Lamartine 08350 Noyers-Pont-Maugis,08331_0067_00003,G,3 RUE LAMARTINE,
329266910,00010,32926691000010,O,1984-02-27,01,2020,,2022-08-29T09:20:49,true,4,,1,,,RUELLE JACQUELINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.936153,49.662956,0.94,housenumber,1 Ruelle Jacqueline 08350 Noyers-Pont-Maugis,08331_0060_00001,G,1 RUELLE JACQUELINE,
330677188,00014,33067718800014,O,,NN,,,2019-11-14T14:00:16,true,1,,15,,CHE,DU PETIT ETANG,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.954386,49.664739,0.78,housenumber,15 Rue du Petit Etang 08350 Noyers-Pont-Maugis,08331_l2m5gt_00015,G,15 RUE DU PETIT ETANG,
332578012,00012,33257801200012,O,1985-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE LA GRANDE COUTURE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,4.935656,49.66402,0.83,street,Rue de la Grande Couture 08350 Noyers-Pont-Maugis,08331_0047,G,RUE DE LA GRANDE COUTURE,
334140472,00013,33414047200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334995388,00041,33499538800041,O,2016-06-08,,,,2019-11-14T14:00:16,false,3,,10,,RUE,DE LA GRANDE COUTURE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2016-11-16,F,ANC MOTORSPORT,,,A N C MOTORSPORT,47.81Z,NAFRev2,N,4.93641,49.664138,0.94,housenumber,10 Rue de la Grande Couture 08350 Noyers-Pont-Maugis,08331_0047_00010,G,10 RUE DE LA GRANDE COUTURE,
338230089,00017,33823008900017,O,1986-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341549624,00011,34154962400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,4.954716,49.668241,0.78,street,Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022,G,RUE DU COMMERCE,
342606688,00014,34260668800014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,4.933957,49.661124,0.83,street,Route de Chaumont 08350 Noyers-Pont-Maugis,08331_0021,G,ROUTE DE CHAUMONT,
343663670,00010,34366367000010,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344598487,00017,34459848700017,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344610803,00027,34461080300027,O,2018-01-15,,,,2021-02-23T10:59:36,true,1,,7,,RTE,DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,41.10D,NAFRev2,N,4.933206,49.661125,0.84,housenumber,7 Route de Chaumont 08350 Noyers-Pont-Maugis,08331_0021_00007,G,7 ROUTE DE CHAUMONT,
345292726,00014,34529272600014,O,1988-06-09,01,2020,,2022-08-29T09:29:42,true,5,AU DOMICILE DE MR ET ME DIDIER BODSON,2,,RUE,DE ST QUENTIN HAMEAU DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,01.50Z,NAFRev2,O,4.917501,49.650672,0.53,housenumber,2 Rue de Saint Quentin 08350 Noyers-Pont-Maugis,08331_0090_00002,G,2 RUE DE SAINT QUENTIN,
347875122,00017,34787512200017,O,1988-08-25,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,JACQUELINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.936153,49.662956,0.89,housenumber,1 Ruelle Jacqueline 08350 Noyers-Pont-Maugis,08331_0060_00001,G,1 RUELLE JACQUELINE,
349520742,00017,34952074200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350439873,00026,35043987300026,O,1989-06-23,NN,,,2019-11-14T14:00:16,false,4,,,,,LE LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.3A,NAF1993,N,4.926846,49.664905,0.94,street,Le Liry 08350 Noyers-Pont-Maugis,08331_u3dpc7,G,LE LIRY,
350456349,00017,35045634900017,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,RUE,DE L HARMONIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2E,NAF1993,N,4.954331,49.668443,0.94,housenumber,4 Rue de l'Harmonie 08350 Noyers-Pont-Maugis,08331_0068_00004,G,4 RUE DE L HARMONIE,
350903498,00037,35090349800037,O,2018-10-29,,,5610CR,2022-09-16T10:44:50,true,2,,10,,PL,DES TILLEULS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MIMI PIZZA,56.10C,NAFRev2,N,4.954741,49.669053,0.85,housenumber,10 Place des Tilleuls 08350 Noyers-Pont-Maugis,08331_0076_00010,G,10 PLACE DES TILLEULS,
351073176,00023,35107317600023,O,1995-03-14,NN,,,2019-11-14T14:00:16,true,3,LOCA SERVICE PLUS,11,,RUE,DE L EGLISE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,60.2L,NAFRev1,N,4.935824,49.661925,0.95,housenumber,11 Rue de l'Eglise 08350 Noyers-Pont-Maugis,08331_0040_00011,G,11 RUE DE L EGLISE,
352035034,00029,35203503400029,O,1994-07-16,NN,,,2019-11-14T14:00:16,true,4,,1,,RTE,DE LA GARE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,29.5E,NAFRev1,O,4.954668,49.669836,0.79,housenumber,1 Rue de la Gare 08350 Noyers-Pont-Maugis,08331_0044_00001,G,1 RUE DE LA GARE,
356000216,04513,35600021604513,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,10,,PL,POSTE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.952441,49.665161,0.48,housenumber,10 Rue Jean Baptiste Clément 08350 Noyers-Pont-Maugis,08331_0026_00010,G,10 RUE JEAN BAPTISTE CLEMENT,
377948963,00014,37794896300014,O,1990-04-10,NN,,,2019-11-14T14:00:16,false,4,,,,,LE LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.2A,NAF1993,N,4.926846,49.664905,0.94,street,Le Liry 08350 Noyers-Pont-Maugis,08331_u3dpc7,G,LE LIRY,
382824522,00033,38282452200033,O,2008-12-01,01,2020,,2022-08-29T09:09:53,false,3,,3,,RUE,DE LA GARE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2009-02-22,A,AU FOURNIL DES BONS  GOUT,,,,10.71C,NAFRev2,O,4.954236,49.669986,0.95,housenumber,3 Rue de la Gare 08350 Noyers-Pont-Maugis,08331_0044_00003,G,3 RUE DE LA GARE,
383041480,00021,38304148000021,O,2018-01-31,,,,2021-09-11T03:34:58,true,2,LE LIRY,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,68.20B,NAFRev2,N,4.926846,49.664905,0.94,street,Le Liry 08350 Noyers-Pont-Maugis,08331_u3dpc7,D,LE LIRY,
387942956,00013,38794295600013,O,,,,,2019-11-14T14:00:16,true,1,,5,,,PETITE RUE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,25.2C,NAF1993,N,4.937686,49.662296,0.94,housenumber,5 Petite Rue 08350 Noyers-Pont-Maugis,08331_0080_00005,G,5 PETITE RUE,
388405649,00012,38840564900012,O,1992-08-18,NN,,,2019-11-14T14:00:16,false,3,,,,LD,LE VILLAGE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,02.0B,NAFRev1,N,4.937959,49.660533,0.94,street,Le Village 08350 Noyers-Pont-Maugis,08331_15b6c5,G,LE VILLAGE,
389507161,00013,38950716100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389507229,00018,38950722900018,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391663622,00010,39166362200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,4.954716,49.668241,0.78,street,Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022,G,RUE DU COMMERCE,
394087712,00029,39408771200029,O,1994-02-11,NN,,,2019-11-14T14:00:16,false,4,,8,,RUE,DU 11 EME CORPS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,31.2A,NAF1993,O,4.93571,49.661196,0.76,housenumber,8 Rue du 11e Corps 08350 Noyers-Pont-Maugis,08331_0100_00008,G,8 RUE DU 11E CORPS,
398373662,00012,39837366200012,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DU COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,52.2C,NAFRev1,N,4.954876,49.668637,0.95,housenumber,1 Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022_00001,G,1 RUE DU COMMERCE,
401949060,00024,40194906000024,O,2017-06-07,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA GARE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,4.954668,49.669836,0.95,housenumber,1 Rue de la Gare 08350 Noyers-Pont-Maugis,08331_0044_00001,G,1 RUE DE LA GARE,
402429799,00016,40242979900016,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,52.1B,NAF1993,N,4.954682,49.668639,0.95,housenumber,4 Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022_00004,G,4 RUE DU COMMERCE,
403747165,00047,40374716500047,O,2016-10-01,,,,2021-02-23T11:28:04,true,2,,17,,RUE,DU LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,96.09Z,NAFRev2,N,4.956422,49.666349,0.95,housenumber,17 Rue du Liry 08350 Noyers-Pont-Maugis,08331_0070_00017,G,17 RUE DU LIRY,
408634871,00052,40863487100052,O,2010-08-13,NN,,,2023-03-21T14:33:38,false,3,,1,,RUE,DU COMMERCE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2016-07-31,F,LE PETIT PAYSAN,,,,47.29Z,NAFRev2,O,4.954876,49.668637,0.95,housenumber,1 Rue du Commerce 08350 Noyers-Pont-Maugis,08331_0022_00001,G,1 RUE DU COMMERCE,
408865087,00014,40886508700014,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,17,,RUE,DES ABILATES,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,63.91Z,NAFRev2,N,4.953446,49.669793,0.95,housenumber,17 Rue des Abilates 08350 Noyers-Pont-Maugis,08331_0002_00017,G,17 RUE DES ABILATES,
408957850,00014,40895785000014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.933957,49.661124,0.83,street,Route de Chaumont 08350 Noyers-Pont-Maugis,08331_0021,G,ROUTE DE CHAUMONT,
409441342,00014,40944134200014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411419559,00017,41141955900017,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411853906,00013,41185390600013,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,,7,,CHE,DU PETIT ETANG,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953502,49.664912,0.77,housenumber,7 Rue du Petit Etang 08350 Noyers-Pont-Maugis,08331_l2m5gt_00007,G,7 RUE DU PETIT ETANG,
412757932,00014,41275793200014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413197914,00018,41319791400018,O,1997-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE LIRY,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.2A,NAF1993,N,4.926846,49.664905,0.94,street,Le Liry 08350 Noyers-Pont-Maugis,08331_u3dpc7,G,LE LIRY,
418305629,00010,41830562900010,O,1998-04-01,,,,2019-11-14T14:00:16,true,3,,,,RUE,DE LA PRAIRIE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,45.4L,NAF1993,N,4.952424,49.669871,0.94,street,Rue de la Prairie 08350 Noyers-Pont-Maugis,08331_0087,G,RUE DE LA PRAIRIE,
418559811,00017,41855981100017,O,1998-04-08,NN,,,2023-04-12T20:25:33,true,4,,,,RUE,SAINT BLAISE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,94.91Z,NAFRev2,N,4.95461,49.66772,0.94,street,Rue Saint Blaise 08350 Noyers-Pont-Maugis,08331_0088,G,RUE SAINT BLAISE,
419910955,00014,41991095500014,O,1998-08-08,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.933957,49.661124,0.83,street,Route de Chaumont 08350 Noyers-Pont-Maugis,08331_0021,G,ROUTE DE CHAUMONT,
424547693,00012,42454769300012,O,1977-01-01,02,2020,,2022-08-29T09:05:57,true,4,MAIRIE,,,RUE,DES TILLEULS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.9548,49.669481,0.78,street,Place des Tilleuls 08350 Noyers-Pont-Maugis,08331_0076,G,PLACE DES TILLEULS,
430108506,00030,43010850600030,P,2018-09-01,,,,2021-02-23T11:49:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS-PONT-MAUGIS,,[ND],08331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
434157194,00011,43415719400011,O,2001-01-08,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,DE LA MACHERE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,4.953902,49.664576,0.94,housenumber,1 Rue de la Machère 08350 Noyers-Pont-Maugis,08331_0075_00001,G,1 RUE DE LA MACHERE,
434157194,00029,43415719400029,O,2013-01-01,,,,2021-10-16T08:43:15,true,2,,1,,RTE,DE CHAUMONT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2021-04-30,F,FALCOZ,,,FALCOZ,43.34Z,NAFRev2,N,4.933206,49.661125,0.84,housenumber,1 Route de Chaumont 08350 Noyers-Pont-Maugis,08331_0021_00001,G,1 ROUTE DE CHAUMONT,
434744678,00013,43474467800013,O,2000-01-01,NN,,,2022-03-31T15:41:22,true,3,,,,,,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
441362985,00018,44136298500018,O,2002-03-31,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE L'EGLISE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,4.935845,49.662089,0.95,street,Rue de l'Eglise 08350 Noyers-Pont-Maugis,08331_0040,G,RUE DE L EGLISE,
448125047,00010,44812504700010,O,1991-07-02,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DES TILLEULS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9548,49.669481,0.83,street,Place des Tilleuls 08350 Noyers-Pont-Maugis,08331_0076,G,PLACE DES TILLEULS,
478190762,00029,47819076200029,O,2009-08-26,NN,,,2021-01-18T19:34:13,true,5,,4,,RUE,DE LA GRANDE COUTINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2020-12-31,F,TECHNICONFORT,,,TECHNICONFORT,43.22B,NAFRev2,N,4.935656,49.66402,0.81,housenumber,4 Rue de la Grande Couture 08350 Noyers-Pont-Maugis,08331_0047_00004,G,4 RUE DE LA GRANDE COUTURE,
481207280,00027,48120728000027,O,2010-04-01,,,,2021-02-23T13:44:43,true,1,,1,,RUE,DES LAVOIRS,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90E,NAFRev2,N,4.954111,49.669788,0.67,housenumber,1 rue du lavoir 08350 Noyers-Pont-Maugis,08331_9tijcf_00001,G,1 RUE DU LAVOIR,
483583753,00015,48358375300015,O,2005-07-08,,,,2022-04-13T03:41:49,false,3,,3,B,RUE,DE L'EGLISE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,77.31Z,NAFRev2,N,4.936718,49.661494,0.85,housenumber,3bis Rue de l'Eglise 08350 Noyers-Pont-Maugis,08331_0040_00003_bis,G,3BIS RUE DE L EGLISE,
483619235,00011,48361923500011,O,2005-01-01,,,,2023-04-12T20:14:33,true,3,,1,,,RLE JACQUELINE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,95.21Z,NAFRev2,N,4.936153,49.662956,0.84,housenumber,1 Ruelle Jacqueline 08350 Noyers-Pont-Maugis,08331_0060_00001,G,1 RUELLE JACQUELINE,
490746575,00011,49074657500011,O,2006-07-01,,,,2019-11-14T14:00:16,true,2,LE CHATEAU DU LIRY,,,RTE,DE REMILLY AILLICOURT,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2007-03-31,F,LA MAISON DU LIRY,,,,52.4J,NAFRev1,N,4.9920899,49.6552595,0.85,poi.cycleway,Voie Verte de l'Ennemane (Piste cyclable) Remilly-Aillicourt,https://osm.org/way/439001949,G,,
492476890,00016,49247689000016,O,2006-10-16,12,2020,,2022-12-22T09:06:53,true,2,,,,RUE,DE LA GARE,08350,NOYERS-PONT-MAUGIS,,,08331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.953237,49.6703,0.95,street,Rue de la Gare 08350 Noyers-Pont-Maugis,08331_0044,G,RUE DE LA GARE,
495406746,00018,49540674600018,P,2007-04-01,,,,2023-03-09T08:16:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOYERS-PONT-MAUGIS,,[ND],08331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-15,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,O,,,0,,,,,,