siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204475,00011,21020447500011,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,2,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.13801,49.859372,0.9,housenumber,2 Place du Général de Gaulle 02500 Martigny,02470_0114_00002,G,2 PLACE DU GENERAL DE GAULLE,
210204475,00029,21020447500029,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,3,,,,PL,GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.137257,49.859632,0.85,street,Place du Général de Gaulle 02500 Martigny,02470_0114,G,PLACE DU GENERAL DE GAULLE,
260204581,00011,26020458100011,O,1983-03-01,NN,,,2020-01-15T11:31:54,true,4,MAIRIE,2,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.13801,49.859372,0.9,housenumber,2 Place du Général de Gaulle 02500 Martigny,02470_0114_00002,G,2 PLACE DU GENERAL DE GAULLE,
290200716,00014,29020071600014,O,1983-08-10,NN,,,,true,4,MAIRIE,2,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,4.13801,49.859372,0.9,housenumber,2 Place du Général de Gaulle 02500 Martigny,02470_0114_00002,G,2 PLACE DU GENERAL DE GAULLE,
301526141,00025,30152614100025,O,1970-01-01,NN,,,2008-01-04T19:15:27,true,3,LA FOSSE,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,D,RUE DE LA FOSSE,
302731633,00012,30273163300012,O,,,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
302731641,00015,30273164100015,O,1900-01-01,NN,,,2011-10-28T13:45:36,false,5,MAIRIE,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
302731641,00023,30273164100023,O,2011-08-25,,,,2021-02-23T10:36:22,true,1,,43,,RTE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,77.31Z,NAFRev2,N,4.150597,49.853988,0.78,housenumber,43 Rue de Leuze 02500 Martigny,02470_0082_00043,G,43 RUE DE LEUZE,
306106865,00018,30610686500018,O,,,,,,true,1,,,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.122469,49.847446,0.95,street,Rue Grande Jeanne 02500 Martigny,02470_B093,G,RUE GRANDE JEANNE,
309815991,00034,30981599100034,O,,,,,,true,1,,11,,LD,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,4.125153,49.877679,0.85,housenumber,11 Rue de la Fosse 02500 Martigny,02470_0055_00011,G,11 RUE DE LA FOSSE,
309825776,00011,30982577600011,O,,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
312456544,00013,31245654400013,O,1978-01-01,NN,,,,true,4,,,,RTE,DE BLISSY,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,02.0B,NAF1993,N,4.139304,49.860308,0.75,street,Rue de Blissy 02500 Martigny,02470_0092,G,RUE DE BLISSY,
312773930,00010,31277393000010,O,,NN,,,,true,1,,,,RUE,DE BLISSY,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.139304,49.860308,0.94,street,Rue de Blissy 02500 Martigny,02470_0092,G,RUE DE BLISSY,
318276037,00013,31827603700013,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.2A,NAF1993,N,4.133413,49.856946,0.94,housenumber,2 Rue de la Gare 02500 Martigny,02470_0066_00002,G,2 RUE DE LA GARE,
318638947,00016,31863894700016,O,1980-01-01,00,2020,,2022-08-29T09:16:00,true,8,,2,,RUE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2020-01-09,F,ETANG DE L ARC EN CIEL,,,,93.19Z,NAFRev2,O,4.136611,49.857871,0.95,housenumber,2 Rue de Leuze 02500 Martigny,02470_0082_00002,G,2 RUE DE LEUZE,
318844545,00018,31884454500018,O,1980-01-01,NN,,,2018-11-27T04:40:01,true,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319310025,00014,31931002500014,O,,NN,,,2018-11-27T04:40:01,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1981-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319473856,00015,31947385600015,O,,NN,,,,true,1,,3,,RUE,DE VERVINS,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.60,NAP,N,4.131785,49.858435,0.94,housenumber,3 Rue de Vervins 02500 Martigny,02470_0130_00003,G,3 RUE DE VERVINS,
325165421,00018,32516542100018,O,,NN,,,,true,1,,,,RTE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,4.137749,49.857956,0.73,street,Rue de Leuze 02500 Martigny,02470_0082,G,RUE DE LEUZE,
327218749,00023,32721874900023,O,2008-12-10,02,2020,4399CZ,2022-08-29T09:19:42,true,2,,1,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,78.30Z,NAFRev2,O,4.116706,49.855695,0.95,housenumber,1 Rue Grande Jeanne 02500 Martigny,02470_b093_00001,G,1 RUE GRANDE JEANNE,
327746681,00011,32774668100011,O,1983-09-01,NN,,,2006-10-27T01:46:14,true,3,,,,,PONT A L ECU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,02.0B,NAFRev1,N,4.104292,49.858092,0.95,street,Pont a l’Ecu 02500 Martigny,02470_B122,G,PONT A L ECU,
331322024,00018,33132202400018,O,1984-02-03,NN,,,2007-01-18T09:19:40,true,4,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331694554,00014,33169455400014,O,,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.50,NAP,N,,,0,,,,,,
339133589,00012,33913358900012,O,1986-10-01,NN,,,,true,3,,,,RUE,D EN BAS,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
341195766,00017,34119576600017,O,1986-01-01,NN,,,2008-01-04T21:50:01,true,3,HAMEAU DE LAUREMBERT,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.138275,49.879373,0.93,street,Chemin Rural Hameau de Laurembert 02500 Martigny,02470_0107,D,CHEMIN RURAL HAME DE LAUREMBERT,
341199057,00017,34119905700017,O,,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
342233954,00011,34223395400011,O,1987-06-28,01,2020,,2022-08-29T09:27:30,true,4,,,,,FERME DE LA GRANGE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.153508,49.886076,0.62,street,La Ferme Lagrange 02500 Martigny,02470_B038,G,LA FERME LAGRANGE,
342278447,00012,34227844700012,O,1987-10-01,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,02.0B,NAF1993,N,4.137257,49.859632,0.9,street,Place du Général de Gaulle 02500 Martigny,02470_0114,G,PLACE DU GENERAL DE GAULLE,
344555438,00011,34455543800011,O,1988-01-01,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347701443,00025,34770144300025,O,2016-07-04,,,,2022-04-07T08:02:35,true,1,,8,,IMP,JULES MARTEAU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.61Z,NAFRev2,N,4.139313,49.859666,0.85,housenumber,8 Impasse Jules Marteau 02500 Martigny,02470_0075_00008,G,8 IMPASSE JULES MARTEAU,
348164823,00018,34816482300018,O,1988-10-03,NN,,,2016-01-12T00:13:02,true,3,,,,RUE,DE BLISSY,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.139304,49.860308,0.94,street,Rue de Blissy 02500 Martigny,02470_0092,G,RUE DE BLISSY,
348888199,00018,34888819900018,O,1989-01-01,NN,,4391BZ,2019-06-24T13:34:07,true,6,,,,HAM,HAMEAU DE LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,4.138275,49.879373,0.93,street,Chemin Rural Hameau de Laurembert 02500 Martigny,02470_0107,G,CHEMIN RURAL HAME DE LAUREMBERT,
350766549,00017,35076654900017,O,1989-05-06,NN,,,2021-09-15T03:43:33,true,4,,,,HAM,DE LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,93.11Z,NAFRev2,N,4.138275,49.879373,0.92,street,Chemin Rural Hameau de Laurembert 02500 Martigny,02470_0107,G,CHEMIN RURAL HAME DE LAUREMBERT,
351752654,00019,35175265400019,O,,NN,,,,true,1,,,,,LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2E,NAF1993,N,4.12795,49.885663,0.94,street,Laurembert 02500 Martigny,02470_i9wwgh,G,LAUREMBERT,
351911862,00016,35191186200016,O,1989-09-04,NN,,,2006-11-25T11:10:23,true,4,,,,RUE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,37.1Z,NAFRev1,N,4.137749,49.857956,0.95,street,Rue de Leuze 02500 Martigny,02470_0082,G,RUE DE LEUZE,
352561310,00017,35256131000017,O,1989-03-01,01,2020,,2022-08-29T09:03:05,true,3,,,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.122469,49.847446,0.95,street,Rue Grande Jeanne 02500 Martigny,02470_B093,G,RUE GRANDE JEANNE,
353360118,00015,35336011800015,O,1989-12-12,NN,,,2020-11-12T09:21:19,false,5,,,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71C,NAFRev2,O,4.137257,49.859632,0.9,street,Place du Général de Gaulle 02500 Martigny,02470_0114,G,PLACE DU GENERAL DE GAULLE,
353360118,00023,35336011800023,O,2018-11-08,,,,2021-02-23T11:05:40,true,1,,17,,RUE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,CHEZ BOUILLE,56.30Z,NAFRev2,N,4.138303,49.858238,0.95,housenumber,17 Rue de Leuze 02500 Martigny,02470_0082_00017,G,17 RUE DE LEUZE,
356000224,01166,35600022401166,O,1991-01-01,NN,,,,false,3,,6,,RUE,DE BLISSY,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2003-08-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,4.138886,49.859961,0.94,housenumber,6 Rue de Blissy 02500 Martigny,02470_0092_00006,G,6 RUE DE BLISSY,
377756952,00018,37775695200018,O,1989-10-29,NN,,,2008-04-24T08:29:09,true,5,LAUREMBERT,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,4.12795,49.885663,0.94,street,Laurembert 02500 Martigny,02470_i9wwgh,D,LAUREMBERT,
377760558,00017,37776055800017,O,1990-03-07,NN,,,2009-02-09T03:12:21,true,5,FERME DES WATTINES,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.164127,49.887258,0.93,street,La Ferme des Wattines 02500 Martigny,02470_B037,D,LA FERME DES WATTINES,
377912217,00033,37791221700033,O,2004-12-01,NN,,,2009-04-22T20:09:01,true,4,,,,,LA BOULLOYE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.89Z,NAFRev2,N,4.109324,49.862044,0.52,street,La Grande Bouloye 02500 Martigny,02470_B053,G,LA GRANDE BOULOYE,
382016129,00019,38201612900019,O,1991-05-01,NN,,,2017-08-31T15:26:22,true,4,,,,RTE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.137749,49.857956,0.73,street,Rue de Leuze 02500 Martigny,02470_0082,G,RUE DE LEUZE,
382755684,00018,38275568400018,O,1991-07-01,NN,,,2013-07-22T02:36:23,true,4,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383193794,00013,38319379400013,O,1991-09-01,NN,,,2008-01-04T22:21:17,true,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383193968,00013,38319396800013,O,1991-09-01,NN,,,2016-07-31T04:07:00,true,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383203064,00019,38320306400019,O,1991-09-01,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383385846,00019,38338584600019,O,,NN,,,,true,1,,,,RUE,DU BAS,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,15.2Z,NAF1993,N,4.142043,49.856338,0.42,street,Rue du Stade 02500 Martigny,02470_0135,G,RUE DU STADE,
384370805,00010,38437080500010,O,1992-01-20,NN,,,2021-09-28T16:41:37,true,3,,17,,RUE,DE VERVINS,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.128472,49.859743,0.94,housenumber,17 Rue de Vervins 02500 Martigny,02470_0130_00017,G,17 RUE DE VERVINS,
384695086,00015,38469508600015,O,1992-02-20,NN,,,2008-01-05T19:57:02,true,3,,,,,HAMEAU DE LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.138275,49.879373,0.93,street,Chemin Rural Hameau de Laurembert 02500 Martigny,02470_0107,G,CHEMIN RURAL HAME DE LAUREMBERT,
387953045,00011,38795304500011,O,1992-06-01,,,,2016-01-12T00:14:17,false,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389674557,00019,38967455700019,O,1993-01-01,NN,,,2008-01-04T23:28:08,true,3,DOMAINE DU RISQUETOUT,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.110654,49.849116,0.5,street,Le Risquetout 02500 Martigny,02470_3un0fb,D,LE RISQUETOUT,
391975661,00011,39197566100011,O,1993-07-09,NN,,,2006-10-28T01:48:51,false,4,,4,,RUE,DE BESMONT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,70.2C,NAFRev1,O,4.132644,49.857488,0.89,housenumber,4 Rue de Besmonts 02500 Martigny,02470_0009_00004,G,4 RUE DE BESMONTS,
392445094,00015,39244509400015,O,1974-05-04,NN,,,2008-10-10T05:06:38,true,4,,,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,4.122469,49.847446,0.95,street,Rue Grande Jeanne 02500 Martigny,02470_B093,G,RUE GRANDE JEANNE,
393507520,00012,39350752000012,O,1993-11-01,NN,,,,false,4,,,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.3Z,NAF1993,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
394269898,00018,39426989800018,O,1993-01-01,NN,,,2017-04-20T05:00:35,true,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397620410,00019,39762041000019,O,,NN,,,,true,1,,,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,4.122469,49.847446,0.95,street,Rue Grande Jeanne 02500 Martigny,02470_B093,G,RUE GRANDE JEANNE,
398019968,00013,39801996800013,O,1994-07-09,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,92.3H,NAF1993,N,4.137257,49.859632,0.9,street,Place du Général de Gaulle 02500 Martigny,02470_0114,G,PLACE DU GENERAL DE GAULLE,
399174507,00018,39917450700018,O,1994-11-22,NN,,,2008-01-04T19:04:03,true,3,,,,,LE PONT A L ECU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.102321,49.85787,0.94,street,Le Pont à l’Ecu 02500 Martigny,02470_B084,G,LE PONT A L ECU,
399849298,00027,39984929800027,O,2008-09-01,NN,,,2021-05-22T03:39:05,false,2,,10,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,O,4.121068,49.848984,0.95,housenumber,10 Rue Grande Jeanne 02500 Martigny,02470_b093_00010,G,10 RUE GRANDE JEANNE,
400629432,00016,40062943200016,O,1995-03-21,NN,,,2008-01-04T19:32:11,true,3,,,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
400835773,00013,40083577300013,O,1995-04-10,NN,,,2013-05-18T03:45:02,true,6,CHEZ J-G RENDU,,,,FERME DE SEBASTOPOL,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
402163810,00011,40216381000011,O,1995-09-11,NN,,,2012-07-28T15:23:12,true,4,HAMEAU DE LA FOSSE,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.125508,49.87755,0.54,street,Rue de la Fosse 02500 Martigny,02470_0055,D,RUE DE LA FOSSE,
402189021,00015,40218902100015,O,1994-12-31,NN,,,2008-01-04T19:59:54,true,3,,,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.122469,49.847446,0.95,street,Rue Grande Jeanne 02500 Martigny,02470_B093,G,RUE GRANDE JEANNE,
402614572,00012,40261457200012,O,1992-01-01,,,,2006-12-15T00:59:41,false,3,,,,,LE RISQUETOUT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2C,NAF1993,N,4.110654,49.849116,0.93,street,Le Risquetout 02500 Martigny,02470_3un0fb,G,LE RISQUETOUT,
403085202,00014,40308520200014,O,1979-01-01,NN,,,2011-12-21T10:52:40,true,4,,,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
403085202,00022,40308520200022,O,2009-01-10,NN,,,2012-05-05T05:22:14,false,2,,6,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.127538,49.877075,0.85,housenumber,6 Rue de la Fosse 02500 Martigny,02470_0055_00006,G,6 RUE DE LA FOSSE,
403156664,00019,40315666400019,O,1973-01-01,NN,,,,true,4,,,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
403500473,00018,40350047300018,O,1996-01-22,NN,,,,true,1,,,,RUE,DES 3 RIVIERES,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,51.6J,NAF1993,N,4.135095,49.858301,0.94,street,Rue des 3 Rivieres 02500 Martigny,02470_0126,G,RUE DES 3 RIVIERES,
405206210,00016,40520621000016,O,,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
407637537,00058,40763753700058,O,2019-07-15,,,1629ZB,2020-10-28T04:05:15,false,2,,3,,RUE,DE BESMONT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,CHEZ DUME,16.29Z,NAFRev2,N,4.132715,49.857362,0.89,housenumber,3 Rue de Besmonts 02500 Martigny,02470_0009_00003,G,3 RUE DE BESMONTS,
408872349,00019,40887234900019,O,1972-01-01,NN,,,2007-03-02T15:24:34,true,3,,,,HAM,LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.12795,49.885663,0.94,street,Laurembert 02500 Martigny,02470_i9wwgh,G,LAUREMBERT,
408872356,00014,40887235600014,O,1973-01-01,NN,,,2008-05-19T21:21:56,true,4,,,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
408872364,00018,40887236400018,O,1981-05-01,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408872372,00011,40887237200011,O,1983-04-01,NN,,,2015-12-03T03:31:34,true,4,,12,,PL,DU GAL DE GAULLE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.13724,49.859863,0.85,housenumber,12 Place du Général de Gaulle 02500 Martigny,02470_0114_00012,G,12 PLACE DU GENERAL DE GAULLE,
411637804,00013,41163780400013,O,1974-06-24,NN,,,2008-12-21T05:51:11,true,4,,,,RUE,DE VERVINS,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,4.131133,49.85868,0.94,street,Rue de Vervins 02500 Martigny,02470_0130,G,RUE DE VERVINS,
411892839,00019,41189283900019,O,1968-01-01,NN,,,,true,4,,,,,PONT A L'EAU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.104292,49.858092,0.73,street,Pont a l’Ecu 02500 Martigny,02470_B122,G,PONT A L ECU,
415266113,00018,41526611300018,O,1997-11-01,NN,,,2008-01-04T23:01:45,true,4,,,,LD,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.125508,49.87755,0.92,street,Rue de la Fosse 02500 Martigny,02470_0055,G,RUE DE LA FOSSE,
417810413,00019,41781041300019,O,1998-03-01,,,,2006-12-15T01:08:37,false,3,,1,,RUE,DES ANGES,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6D,NAF1993,N,4.131063,49.862105,0.94,housenumber,1 Rue des Anges 02500 Martigny,02470_0004_00001,G,1 RUE DES ANGES,
417886595,00020,41788659500020,O,2001-09-01,NN,,,2010-10-10T04:56:06,true,4,,17,,RUE,DE LEUZE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,4.138303,49.858238,0.95,housenumber,17 Rue de Leuze 02500 Martigny,02470_0082_00017,G,17 RUE DE LEUZE,
418746467,00012,41874646700012,O,1998-04-01,NN,,,2007-02-20T09:16:27,true,3,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419530969,00015,41953096900015,O,1998-06-11,NN,,,2008-01-04T23:38:21,true,3,,15,,RUE,DE BESMONT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.132598,49.855388,0.89,housenumber,15 Rue de Besmonts 02500 Martigny,02470_0009_00015,G,15 RUE DE BESMONTS,
423517192,00013,42351719200013,O,1999-07-01,,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423991165,00014,42399116500014,O,1970-04-01,NN,,,,true,1,,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424595163,00033,42459516300033,O,2014-03-01,,,,2014-08-31T03:53:46,true,2,CHEZ MONSIEUR ARMAND LELIOUX,20,,,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,43.31Z,NAFRev2,N,4.12406,49.878135,0.85,housenumber,20 Rue de la Fosse 02500 Martigny,02470_0055_00020,G,20 RUE DE LA FOSSE,
424858470,00018,42485847000018,O,1999-10-01,01,2020,,2022-08-29T09:06:16,true,5,,,,IMP,JULES MARTEAU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.13909,49.859477,0.84,street,Impasse Jules Marteau 02500 Martigny,02470_0075,G,IMPASSE JULES MARTEAU,
429241748,00012,42924174800012,O,2000-01-01,NN,,,2012-11-09T01:15:18,true,6,,3,,LD,LA FOSSE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,16.10A,NAFRev2,N,4.126924,49.877147,0.85,housenumber,3 Rue de la Fosse 02500 Martigny,02470_0055_00003,G,3 RUE DE LA FOSSE,
434198628,00019,43419862800019,O,2000-12-20,NN,,,2008-01-04T19:22:30,true,3,M. RINGLET,,,,FERME DES WATTINES,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164127,49.887258,0.93,street,La Ferme des Wattines 02500 Martigny,02470_B037,G,LA FERME DES WATTINES,
434310827,00010,43431082700010,O,2000-12-15,NN,,,,true,4,,1,,,PONT A L ECU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.109958,49.858255,0.95,housenumber,1 Pont a l’Ecu 02500 Martigny,02470_b122_00001,G,1 PONT A L ECU,
438668170,00014,43866817000014,O,2001-04-01,NN,,,2019-06-24T13:17:05,true,3,,1,B,,LE PONT A L'ECU,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.102321,49.85787,0.94,street,Le Pont à l’Ecu 02500 Martigny,02470_B084,G,LE PONT A L ECU,
440262095,00019,44026209500019,O,2001-12-26,NN,,,,true,1,,1,,RUE,GRANDE JEANNE,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,4.116706,49.855695,0.95,housenumber,1 Rue Grande Jeanne 02500 Martigny,02470_b093_00001,G,1 RUE GRANDE JEANNE,
441281425,00013,44128142500013,O,2002-03-25,NN,,,2008-11-30T10:52:41,true,5,12 LD LA GRANDE BOULLOYE,,,,,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,64.20Z,NAFRev2,N,4.108189,49.863521,0.78,housenumber,12 La Grande Bouloye 02500 Martigny,02470_b053_00012,D,12 LA GRANDE BOULOYE,
442498135,00049,44249813500049,O,2009-01-21,NN,,9511ZZ,2021-02-23T13:24:26,true,3,,10,,,LE PETIT LAUREMBERT,02500,MARTIGNY,,,02470,,,,,,,,,,,,,,,,,,,2009-12-31,A,INFORMATIQUE SERVICE 02,,,,95.11Z,NAFRev2,N,4.131383,49.88633,0.93,street,Le Petit Laurembert 02500 Martigny,02470_xz43yv,G,LE PETIT LAUREMBERT,