id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073190,2020-01-03,000001,Vente,226500,345,,RUE CHASSE MAREE,0759,76720,76034,Val-de-Scie,76,,,76034191AC0236,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1102,1.167549,49.721672
2020-1073287,2020-01-07,000001,Vente,164000,12,,RUE D ISNELVILLE,0740,76720,76034,Val-de-Scie,76,,,760340000A0150,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,703,1.113081,49.709417
2020-1073325,2020-01-15,000001,Vente,270000,1,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AC0463,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,1.104973,49.717542
2020-1073325,2020-01-15,000001,Vente,270000,1,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AC0463,,,,,,,,,,,,,0,1,Maison,240,7,PH,herbages,,,2502,1.104973,49.717542
2020-1073331,2020-01-23,000001,Vente,5000,1,,RUE GAMBETTA,0220,76720,76034,Val-de-Scie,76,,,76034000AC0019,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,154,1.097984,49.718106
2020-1073331,2020-01-23,000001,Vente,5000,1,,RUE GAMBETTA,0220,76720,76034,Val-de-Scie,76,,,76034000AC0019,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,154,1.097984,49.718106
2020-1073331,2020-01-23,000001,Vente,5000,1,,RUE GAMBETTA,0220,76720,76034,Val-de-Scie,76,,,76034000AC0019,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,154,1.097984,49.718106
2020-1073372,2020-01-27,000002,Vente,125000,9001,,PLAINE DU BOCAGE,B024,76720,76034,Val-de-Scie,76,,,760340000A0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,PH,herbages,,,2842,1.113313,49.708976
2020-1073372,2020-01-27,000002,Vente,125000,,,PLAINE DU BOCAGE,B024,76720,76034,Val-de-Scie,76,,,760340000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,369,1.113579,49.708556
2020-1073664,2020-02-24,000001,Vente,,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0341,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.103323,49.718831
2020-1073664,2020-02-24,000001,Vente,,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,643,1.103218,49.71879
2020-1073694,2020-02-26,000001,Vente,116000,2,,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AB0153,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,773,1.096931,49.719336
2020-1073706,2020-03-04,000001,Vente,280000,3,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,433,1.09928,49.719607
2020-1073706,2020-03-04,000001,Vente,280000,3,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0024,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,433,1.09928,49.719607
2020-1073706,2020-03-04,000001,Vente,280000,3,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,433,1.09928,49.719607
2020-1073706,2020-03-04,000001,Vente,280000,,,PL DU GAL DE GAULLE,0321,76720,76034,Val-de-Scie,76,,,76034000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.099387,49.719531
2020-1073709,2020-03-09,000002,Vente,158000,21,,RUE DUQUESNE,0120,76720,76034,Val-de-Scie,76,,,76034000AB0346,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,1.094567,49.721573
2020-1073730,2020-03-06,000001,Vente,166000,,,LE BOURG SUD,B008,76720,76034,Val-de-Scie,76,,,76034000AD0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,1.108875,49.71661
2020-1073730,2020-03-06,000001,Vente,166000,19,,RUE JEAN MACE,0340,76720,76034,Val-de-Scie,76,,,76034000AD0197,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,100,1.108744,49.716456
2020-1073730,2020-03-06,000001,Vente,166000,19,,RUE JEAN MACE,0340,76720,76034,Val-de-Scie,76,,,76034000AD0197,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,MARAI,Pré marais,1191,1.108744,49.716456
2020-1073820,2020-04-10,000001,Vente,121000,5657,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AO0078,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1010,1.076378,49.717496
2020-1073914,2020-05-13,000001,Vente,113000,5020,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0329,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.163193,49.709108
2020-1073914,2020-05-13,000001,Vente,113000,5020,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0329,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,6146,1.163193,49.709108
2020-1073982,2020-05-04,000001,Vente,70000,5467,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AE0087,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,65,1.127579,49.72193
2020-1073982,2020-05-04,000001,Vente,70000,,,HAMEAU DE LA CORBIERE,B014,76720,76034,Val-de-Scie,76,,,76034000AE0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,731,1.12742,49.721978
2020-1074015,2020-05-28,000001,Vente,90000,,,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0136,,,,,,,,,,,,,0,,,,,PH,herbages,,,47,1.119501,49.713162
2020-1074015,2020-05-28,000001,Vente,90000,5,,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,929,1.119555,49.712938
2020-1074019,2020-05-26,000001,Vente,139000,16,,RUE GEORGES POMPIDOU,0270,76720,76034,Val-de-Scie,76,,,76034000AD0136,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,MARAI,Pré marais,679,1.103008,49.715229
2020-1074019,2020-05-26,000001,Vente,139000,16,,RUE GEORGES POMPIDOU,0270,76720,76034,Val-de-Scie,76,,,76034000AD0136,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,1.103008,49.715229
2020-1074043,2020-05-11,000001,Vente,182000,9001,,PL BLECKEDE,0730,76720,76034,Val-de-Scie,76,,,76034000AC0218,,,13,,6,73.57,,,,,,,2,2,Appartement,75,3,,,,,,1.100157,49.717146
2020-1074050,2020-05-18,000001,Vente,90000,5092,,BEURRE AU COQ - SEVIS,B036,76850,76034,Val-de-Scie,76,,,76034674AB0218,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,946,1.162663,49.713293
2020-1074050,2020-05-18,000001,Vente,90000,5092,,BEURRE AU COQ - SEVIS,B036,76850,76034,Val-de-Scie,76,,,76034674AB0218,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,54,1.162663,49.713293
2020-1074091,2020-06-05,000001,Vente,243000,40,A,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AR0170,,,,,,,,,,,,,0,1,Maison,143,3,AG,terrains d'agrément,PARC,Parc,216,1.09084,49.718449
2020-1074091,2020-06-05,000001,Vente,243000,40,A,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AR0170,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1000,1.09084,49.718449
2020-1074133,2020-05-29,000002,Vente,152500,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,1.162844,49.711421
2020-1074133,2020-05-29,000002,Vente,152500,81,,IMP BEAU SOLEIL,0772,76850,76034,Val-de-Scie,76,,,76034674AB0352,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1017,1.163224,49.71133
2020-1074133,2020-05-29,000002,Vente,152500,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,1.162886,49.711312
2020-1074134,2020-05-29,000003,Vente,,5100,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0073,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,200,1.16307,49.711548
2020-1074134,2020-05-29,000003,Vente,,5100,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0073,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,800,1.16307,49.711548
2020-1074134,2020-05-29,000003,Vente,,5026,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0075,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,178,1.162948,49.710997
2020-1074134,2020-05-29,000003,Vente,,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,1.16289,49.711471
2020-1074134,2020-05-29,000003,Vente,,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,1.162844,49.711421
2020-1074134,2020-05-29,000003,Vente,,81,,IMP BEAU SOLEIL,0772,76850,76034,Val-de-Scie,76,,,76034674AB0352,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1017,1.163224,49.71133
2020-1074134,2020-05-29,000003,Vente,,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.163242,49.711474
2020-1074134,2020-05-29,000003,Vente,,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,2946,1.162929,49.71104
2020-1074134,2020-05-29,000003,Vente,,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,1.162886,49.711312
2020-1074251,2020-06-16,000002,Vente,465,5275,,HAMEAU DE MESNIL SAUVAL,B015,76720,76034,Val-de-Scie,76,,,76034000AR0195,,,,,,,,,,,,,0,1,Maison,126,6,,,,,,1.075435,49.719462
2020-1074329,2020-07-03,000001,Vente,209000,74,,RUE DES PELERINS,0521,76850,76034,Val-de-Scie,76,,,76034674AC0301,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.17566,49.71444
2020-1074329,2020-07-03,000001,Vente,209000,74,,RUE DES PELERINS,0521,76850,76034,Val-de-Scie,76,,,76034674AC0301,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,929,1.17566,49.71444
2020-1074399,2020-06-19,000001,Vente,95000,30,A,RUE DE VERDUN,0660,76720,76034,Val-de-Scie,76,,,76034000AR0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,696,1.091126,49.718626
2020-1074405,2020-06-23,000001,Vente,159600,20,,RUE JULES FERRY,0360,76720,76034,Val-de-Scie,76,,,76034000AC0454,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,283,1.102824,49.717536
2020-1074411,2020-06-17,000001,Vente,55000,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.103292,49.719089
2020-1074426,2020-06-10,000001,Vente,195000,,,LE TRESET,B052,76850,76034,Val-de-Scie,76,,,76034674AI0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62760,1.177451,49.70138
2020-1074443,2020-07-08,000001,Vente,58000,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,1.102304,49.719395
2020-1074443,2020-07-08,000001,Vente,58000,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.103542,49.718945
2020-1074604,2020-07-28,000001,Vente,148000,8,,RUE DU HUIT MAI 1945,0330,76720,76034,Val-de-Scie,76,,,76034000AD0097,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,571,1.103004,49.716972
2020-1074729,2020-07-30,000001,Vente,28772,4,,RUE DES GRANGES,0300,76720,76034,Val-de-Scie,76,,,76034000AB0096,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,62,1.096741,49.718746
2020-1074762,2020-08-06,000001,Vente,188000,31,,RUE VICTOR HUGO,0680,76720,76034,Val-de-Scie,76,,,76034000AC0416,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,590,1.103016,49.718415
2020-1074765,2020-08-06,000001,Vente,310000,12,,RUE FRANCOIS CAVELIER,0199,76720,76034,Val-de-Scie,76,,,76034000AC0438,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,3636,1.096523,49.716596
2020-1074765,2020-08-06,000001,Vente,310000,12,,RUE FRANCOIS CAVELIER,0199,76720,76034,Val-de-Scie,76,,,76034000AC0438,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,1.096523,49.716596
2020-1074805,2020-08-26,000001,Vente,113600,489,,RUE DU BEURRE AU COQ,0775,76850,76034,Val-de-Scie,76,,,76034674AB0337,,,,,,,,,,,,,0,1,Maison,43,2,VE,vergers,,,1078,1.159453,49.713763
2020-1074805,2020-08-26,000001,Vente,113600,489,,RUE DU BEURRE AU COQ,0775,76850,76034,Val-de-Scie,76,,,76034674AB0337,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,1.159453,49.713763
2020-1074853,2020-09-03,000001,Vente,166900,5500,,LA PETITE GARENNE,B018,76720,76034,Val-de-Scie,76,,,76034000AL0099,,,1,150.6,,,,,,,,,1,1,Maison,172,5,,,,,,1.148178,49.703949
2020-1074854,2020-09-03,000001,Vente,175100,5500,,LA PETITE GARENNE,B018,76720,76034,Val-de-Scie,76,,,76034000AL0099,,,2,129.9,,,,,,,,,1,1,Maison,177,5,,,,,,1.148178,49.703949
2020-1074989,2020-09-11,000001,Vente,49500,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,1.102907,49.719226
2020-1074989,2020-09-11,000001,Vente,49500,12,,RUE RENE COTY,0560,76720,76034,Val-de-Scie,76,,,76034000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,1.102992,49.719121
2020-1074990,2020-09-14,000001,Vente,142000,,,RUE GOLARD,0280,76720,76034,Val-de-Scie,76,,,76034000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.098959,49.718961
2020-1074990,2020-09-14,000001,Vente,142000,,,RUE GOLARD,0280,76720,76034,Val-de-Scie,76,,,76034000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.09897,49.718921
2020-1074990,2020-09-14,000001,Vente,142000,5,,RUE GOLARD,0280,76720,76034,Val-de-Scie,76,,,76034000AC0402,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,153,1.09904,49.718888
2020-1074990,2020-09-14,000001,Vente,142000,5,,RUE GOLARD,0280,76720,76034,Val-de-Scie,76,,,76034000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.099024,49.718798
2020-1075165,2020-09-18,000001,Vente,87000,21,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0213,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,264,1.099897,49.717172
2020-1075165,2020-09-18,000001,Vente,87000,21,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,264,1.099897,49.717172
2020-1075363,2020-10-16,000001,Vente,164200,5072,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AC0152,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,1.161994,49.724069
2020-1075363,2020-10-16,000001,Vente,164200,5072,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AC0152,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,932,1.161994,49.724069
2020-1075408,2020-10-16,000001,Vente,145000,2,B,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0187,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,350,1.119033,49.712389
2020-1075408,2020-10-16,000001,Vente,145000,2,B,RUE SAUVAGE,0621,76720,76034,Val-de-Scie,76,,,76034000AH0187,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,1.119033,49.712389
2020-1075434,2020-10-19,000001,Vente,131625,5052,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,1.168601,49.720182
2020-1075434,2020-10-19,000001,Vente,131625,5052,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AC0168,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,1.168601,49.720182
2020-1075434,2020-10-19,000001,Vente,131625,,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AC0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1377,1.16858,49.720108
2020-1075435,2020-10-20,000001,Vente,165000,5006,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,94,1.160164,49.705329
2020-1075435,2020-10-20,000001,Vente,165000,5006,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.160164,49.705329
2020-1075435,2020-10-20,000001,Vente,165000,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.159792,49.705108
2020-1075435,2020-10-20,000001,Vente,165000,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,1893,1.160048,49.705247
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.09908,49.71712
2020-1075729,2020-11-28,000001,Vente,299500,14,,PL DE LA REPUBLIQUE,0580,76720,76034,Val-de-Scie,76,,,76034000AC0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.09908,49.71712
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1697,1.172277,49.714238
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1697,1.172277,49.714238
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4877,1.172277,49.714238
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.172277,49.714238
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,4877,1.172277,49.714238
2020-1075733,2020-12-01,000001,Vente,188000,5089,,LE BOSC DE SEVIS,B039,76850,76034,Val-de-Scie,76,,,76034674AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.172277,49.714238
2020-1075755,2020-11-12,000001,Vente,175000,12,,RUE JULES FERRY,0360,76720,76034,Val-de-Scie,76,,,76034000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,1.101717,49.718099
2020-1075755,2020-11-12,000001,Vente,175000,12,,RUE JULES FERRY,0360,76720,76034,Val-de-Scie,76,,,76034000AC0272,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,431,1.101717,49.718099
2020-1075815,2020-12-15,000003,Vente,165000,,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AD0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,1082,1.165278,49.721704
2020-1075815,2020-12-15,000003,Vente,165000,,,LE BOURG - CRESSY,B028,76720,76034,Val-de-Scie,76,,,76034191AD0311,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.165181,49.721808
2020-1075815,2020-12-15,000003,Vente,165000,250,,RUE DE BAZOMESNIL - CRESSY,0757,76720,76034,Val-de-Scie,76,,,76034191AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.165266,49.721775
2020-1075838,2020-11-30,000001,Vente,57000,,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,1.163769,49.711795
2020-1075838,2020-11-30,000001,Vente,57000,5029,,LE BOURG - SEVIS,B040,76850,76034,Val-de-Scie,76,,,76034674AB0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,1.163885,49.711855
2020-1075928,2020-12-22,000001,Vente,10000,,,HAMEAU DE SAINTE CATHERINE,B016,76720,76034,Val-de-Scie,76,,,76034000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,4977,1.118768,49.721793
2020-1075944,2020-12-12,000001,Vente,220000,,,LE BOUT DE CRESSY,B029,76720,76034,Val-de-Scie,76,,,76034191AB0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,1.147357,49.727048
2020-1075944,2020-12-12,000001,Vente,220000,5065,,LE BOUT DE CRESSY,B029,76720,76034,Val-de-Scie,76,,,76034191AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.147877,49.727314
2020-1075944,2020-12-12,000001,Vente,220000,5065,,LE BOUT DE CRESSY,B029,76720,76034,Val-de-Scie,76,,,76034191AB0273,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.147877,49.727314
2020-1075944,2020-12-12,000001,Vente,220000,5065,,LE BOUT DE CRESSY,B029,76720,76034,Val-de-Scie,76,,,76034191AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1777,1.147877,49.727314
2020-1075944,2020-12-12,000001,Vente,220000,5065,,LE BOUT DE CRESSY,B029,76720,76034,Val-de-Scie,76,,,76034191AB0273,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1777,1.147877,49.727314
2020-1076024,2020-12-29,000001,Vente,190000,,,LE BOURG NORD,B007,76720,76034,Val-de-Scie,76,,,76034000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.099245,49.720375
2020-1076024,2020-12-29,000001,Vente,190000,,,LE BOURG NORD,B007,76720,76034,Val-de-Scie,76,,,76034000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.099297,49.720404
2020-1076024,2020-12-29,000001,Vente,190000,,,LE BOURG NORD,B007,76720,76034,Val-de-Scie,76,,,76034000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.099324,49.720367
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,236,1.099458,49.720255
2020-1076024,2020-12-29,000001,Vente,190000,8,,RUE MAL FOCH,0440,76720,76034,Val-de-Scie,76,,,76034000AB0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,236,1.099458,49.720255
2020-1076117,2020-12-28,000001,Vente,180000,2735,,RTE DE LA MOTTE,0754,76720,76034,Val-de-Scie,76,,,76034000AH0166,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1208,1.129439,49.714968
2020-1076118,2020-12-28,000001,Vente,205000,26,,RUE GEORGES CLEMENCEAU,0260,76720,76034,Val-de-Scie,76,,,76034000AB0213,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,750,1.094393,49.71729
2020-1076118,2020-12-28,000001,Vente,205000,26,,RUE GEORGES CLEMENCEAU,0260,76720,76034,Val-de-Scie,76,,,76034000AB0213,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,750,1.094393,49.71729
2020-1076118,2020-12-28,000001,Vente,205000,26,,RUE GEORGES CLEMENCEAU,0260,76720,76034,Val-de-Scie,76,,,76034000AB0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,1.094393,49.71729
2020-1076118,2020-12-28,000001,Vente,205000,,,RUE GEORGES CLEMENCEAU,0260,76720,76034,Val-de-Scie,76,,,76034000AB0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,279,1.094816,49.717385
