id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190282,2019-02-01,000001,Vente,1000,,,GRANDE ILE BARY,B039,78270,78276,Gommecourt,78,,,782760000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.605816,49.062614
2019-1190356,2019-02-12,000001,Vente,2500,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0484,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,380,1.601735,49.061883
2019-1190484,2019-03-11,000001,Vente,290000,17,T,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0236,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.597291,49.073625
2019-1190484,2019-03-11,000001,Vente,290000,17,T,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0236,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1234,1.597291,49.073625
2019-1190509,2019-02-28,000001,Vente,7968,,,RONSIERE,B060,78270,78276,Gommecourt,78,,,78276000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,9960,1.612821,49.071993
2019-1190584,2019-03-19,000001,Vente,91000,35,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000D0464,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,980,1.601721,49.062445
2019-1190584,2019-03-19,000001,Vente,91000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0483,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,365,1.601843,49.061971
2019-1190688,2019-03-29,000001,Vente,205000,10,,RTE DES BOSQUETS,0090,78270,78276,Gommecourt,78,,,782760000A1105,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,1.590169,49.074868
2019-1190688,2019-03-29,000001,Vente,205000,10,,RTE DES BOSQUETS,0090,78270,78276,Gommecourt,78,,,782760000A1105,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1028,1.590169,49.074868
2019-1190784,2019-04-05,000001,Vente,30000,,,LES GRAVIERS,B040,78270,78276,Gommecourt,78,,,782760000A0859,,,,,,,,,,,,,0,,,,,L,landes,,,4399,1.601637,49.079391
2019-1190784,2019-04-05,000001,Vente,30000,,,LES GRAVIERS,B040,78270,78276,Gommecourt,78,,,782760000A0859,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5000,1.601637,49.079391
2019-1190833,2019-04-23,000001,Vente,120000,60,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0377,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,465,1.60199,49.063453
2019-1190833,2019-04-23,000001,Vente,120000,,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.601893,49.063385
2019-1190853,2019-04-13,000001,Vente,227000,37,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000D0463,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,435,1.60156,49.06227
2019-1190853,2019-04-13,000001,Vente,227000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0480,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,290,1.602097,49.06216
2019-1190853,2019-04-13,000001,Vente,227000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0481,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,320,1.601995,49.062103
2019-1190853,2019-04-13,000001,Vente,227000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0482,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,300,1.601898,49.062063
2019-1191191,2019-06-05,000002,Vente,59500,,,LA COTE AUX CHIENS,B021,78270,78276,Gommecourt,78,,,78276000ZF0321,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.597207,49.071211
2019-1191194,2019-06-07,000001,Vente,6593,,,LE RIVIER COSSON,B059,78270,78276,Gommecourt,78,,,78276000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.609009,49.070145
2019-1191194,2019-06-07,000001,Vente,6593,,,LES PERAUDES,B052,78270,78276,Gommecourt,78,,,78276000ZF0087,,,,,,,,,,,,,0,,,,,T,terres,,,8530,1.59427,49.066027
2019-1191358,2019-06-18,000001,Vente,255000,52,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0387,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,880,1.602295,49.064174
2019-1191358,2019-06-18,000001,Vente,255000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.602507,49.063813
2019-1191411,2019-06-27,000001,Vente,5065,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5065,1.589634,49.079116
2019-1191588,2019-07-10,000002,Vente,65000,,,LE BOSQUET,B007,78270,78276,Gommecourt,78,,,782760000A1135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1144,1.588848,49.075425
2019-1191595,2019-07-05,000001,Vente,1500,,,LES GRAVIERS,B040,78270,78276,Gommecourt,78,,,78276000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.601797,49.077664
2019-1191615,2019-07-17,000001,Vente,220000,36,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0594,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,682,1.603637,49.065732
2019-1191615,2019-07-17,000001,Vente,220000,34,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0595,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,902,1.603668,49.065868
2019-1191731,2019-07-26,000001,Vente,240000,15,B,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0258,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,920,1.59687,49.073908
2019-1191731,2019-07-26,000001,Vente,240000,15,B,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0258,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,1.59687,49.073908
2019-1191933,2019-08-09,000001,Vente,184000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,1.598621,49.077986
2019-1191933,2019-08-09,000001,Vente,184000,26,,RUE ROBERT MENNESSIER,0630,78270,78276,Gommecourt,78,,,782760000A0743,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,530,1.598731,49.078277
2019-1191933,2019-08-09,000001,Vente,184000,,,LES GRAVIERS,B040,78270,78276,Gommecourt,78,,,782760000A0798,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,604,1.603609,49.080433
2019-1191933,2019-08-09,000001,Vente,184000,,,LA VALLEE DES 2 ARPENTS,B084,78270,78276,Gommecourt,78,,,782760000A0863,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,908,1.599159,49.078492
2019-1191943,2019-03-08,000001,Vente,1308,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,410,1.596896,49.082399
2019-1191943,2019-03-08,000001,Vente,1308,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0404,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,310,1.57827,49.075415
2019-1192077,2019-08-31,000002,Vente,78000,27,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0260,,,,,,,,,,,,,0,1,Maison,41,3,,,,,,1.598327,49.072337
2019-1192439,2019-09-13,000001,Vente,260000,18,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0253,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1385,1.605455,49.067922
2019-1192459,2019-10-05,000001,Vente,207000,32,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0402,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1380,1.60383,49.066034
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL LA DAME,B080,78270,78276,Gommecourt,78,,,782760000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,795,1.609371,49.073574
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL LA DAME,B080,78270,78276,Gommecourt,78,,,782760000C0051,,,,,,,,,,,,,0,,,,,L,landes,,,1530,1.608551,49.073261
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL LA DAME,B080,78270,78276,Gommecourt,78,,,782760000C0065,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.609323,49.072644
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL LA DAME,B080,78270,78276,Gommecourt,78,,,782760000C0070,,,,,,,,,,,,,0,,,,,L,landes,,,475,1.609633,49.072561
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL DAHU,B078,78270,78276,Gommecourt,78,,,782760000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,365,1.607939,49.072214
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL DAHU,B078,78270,78276,Gommecourt,78,,,782760000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,335,1.606848,49.071862
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL DAHU,B078,78270,78276,Gommecourt,78,,,782760000C0099,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.606881,49.071809
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0121,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.605884,49.071252
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0150,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.605466,49.070106
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.605142,49.071143
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0159,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.605151,49.070893
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,185,1.604762,49.071171
2019-1193029,2019-12-13,000001,Vente,7062,,,LES CHOPINETTES,B015,78270,78276,Gommecourt,78,,,782760000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,405,1.604855,49.070121
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL ETOURDI,B079,78270,78276,Gommecourt,78,,,782760000C0170,,,,,,,,,,,,,0,,,,,L,landes,,,1385,1.603965,49.070549
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL ETOURDI,B079,78270,78276,Gommecourt,78,,,782760000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.605048,49.068891
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL ETOURDI,B079,78270,78276,Gommecourt,78,,,782760000C0218,,,,,,,,,,,,,0,,,,,L,landes,,,325,1.606454,49.069191
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL RAUX,B082,78270,78276,Gommecourt,78,,,782760000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,315,1.601954,49.067539
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL RAUX,B082,78270,78276,Gommecourt,78,,,782760000C0482,,,,,,,,,,,,,0,,,,,L,landes,,,905,1.60309,49.067008
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL MARIE,B081,78270,78276,Gommecourt,78,,,782760000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.602696,49.066475
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL MARIE,B081,78270,78276,Gommecourt,78,,,782760000C0531,,,,,,,,,,,,,0,,,,,L,landes,,,300,1.60163,49.067178
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL MARIE,B081,78270,78276,Gommecourt,78,,,782760000C0547,,,,,,,,,,,,,0,,,,,L,landes,,,210,1.60145,49.065236
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL MARIE,B081,78270,78276,Gommecourt,78,,,782760000C0549,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.601711,49.065314
2019-1193029,2019-12-13,000001,Vente,7062,,,LA COTE BATAILLE,B022,78270,78276,Gommecourt,78,,,782760000C0572,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.601555,49.063911
2019-1193029,2019-12-13,000001,Vente,7062,,,LA COTE BATAILLE,B022,78270,78276,Gommecourt,78,,,782760000C0576,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.601535,49.064149
2019-1193029,2019-12-13,000001,Vente,7062,,,LA COTE BATAILLE,B022,78270,78276,Gommecourt,78,,,782760000C0578,,,,,,,,,,,,,0,,,,,L,landes,,,635,1.600851,49.064193
2019-1193029,2019-12-13,000001,Vente,7062,,,LA BELLEVUE,B004,78270,78276,Gommecourt,78,,,782760000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.600019,49.067322
2019-1193029,2019-12-13,000001,Vente,7062,,,LES NOURAYES,B051,78270,78276,Gommecourt,78,,,782760000D0104,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.598938,49.064514
2019-1193029,2019-12-13,000001,Vente,7062,,,LES NOURAYES,B051,78270,78276,Gommecourt,78,,,782760000D0105,,,,,,,,,,,,,0,,,,,L,landes,,,815,1.599177,49.064583
2019-1193029,2019-12-13,000001,Vente,7062,,,LES NOURAYES,B051,78270,78276,Gommecourt,78,,,782760000D0108,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.59945,49.064475
2019-1193029,2019-12-13,000001,Vente,7062,,,LE VAL SUR LA VILLE,B083,78270,78276,Gommecourt,78,,,782760000D0142,,,,,,,,,,,,,0,,,,,L,landes,,,565,1.596896,49.064802
2019-1193029,2019-12-13,000001,Vente,7062,,,LES GATS,B034,78270,78276,Gommecourt,78,,,782760000D0375,,,,,,,,,,,,,0,,,,,P,prés,,,691,1.596402,49.060088
2019-1193225,2019-12-19,000001,Vente,220000,2,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0283,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,420,1.609284,49.071573
2019-1193238,2019-12-23,000001,Vente,165000,1,,RUE DE LA POELE,0570,78270,78276,Gommecourt,78,,,782760000A0918,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,207,1.593031,49.076322
