siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900817,00011,21090081700011,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900817,00037,21090081700037,O,1995-12-25,NN,,,2007-06-12T14:41:59,false,2,MAIRIE,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2005-06-01,F,SCE ADDUCTION EAU POTABLE,,,,41.0Z,NAFRev1,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,D,PLACE DE LA MAIRIE,
210900817,00045,21090081700045,O,1999-07-30,NN,,,2019-01-17T15:19:46,false,4,MAIRIE,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,D,PLACE DE LA MAIRIE,
210900817,00052,21090081700052,O,2002-03-22,NN,,,2008-01-04T18:25:00,false,3,MAIRIE,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,D,PLACE DE LA MAIRIE,
260901970,00012,26090197000012,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,G,PLACE DE LA MAIRIE,
290900604,00015,29090060400015,O,1989-10-30,NN,,,2008-01-04T19:05:51,true,3,,,,,MAIRIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,G,PLACE DE LA MAIRIE,
302754148,00021,30275414800021,O,,NN,,,2006-11-25T09:15:09,true,1,,,,,MAIRIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.1J,NAF1993,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,G,PLACE DE LA MAIRIE,
321855660,00056,32185566000056,O,2011-12-27,,,,2016-05-19T19:35:17,true,2,,,,,BORDENEUVE DU HAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
325276095,00016,32527609500016,O,,,,,,true,1,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
327719563,00048,32771956300048,O,2020-10-01,,,7420ZQ,2020-09-18T10:14:45,true,1,,4,,IMP,JACQUES BREL,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.20Z,NAFRev2,N,1.697733,43.142047,0.83,housenumber,4 Impasse Jacques Brel 09100 Le Carlaret,09081_0200_00004,G,4 IMPASSE JACQUES BREL,
329062913,00010,32906291300010,O,,NN,,,,true,1,,,,LD,BAULUSSIO,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,1.680826,43.126668,0.93,street,Baulussio 09100 Le Carlaret,09081_w21mdf,G,BAULUSSIO,
333737039,00037,33373703900037,O,2002-02-18,NN,,,2014-11-05T08:19:30,false,5,LE RAMIE DE NAHOUT,,,QUAI,DE LA GARE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,1.693994,43.141316,0.42,street,Hameau de la Bardaille 09100 Le Carlaret,09081_b041,G,HAMEAU DE LA BARDAILLE,
334298122,00014,33429812200014,O,,NN,,,,true,1,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
334823457,00018,33482345700018,O,1986-01-01,NN,,,2020-01-09T10:31:12,true,3,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
337525497,00018,33752549700018,O,,,,,2007-12-12T09:19:24,true,1,,,,,FOURTANIER,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.31,NAP,N,1.688798,43.13963,0.75,street,Lieu Dit Fourtanie 09100 Le Carlaret,09081_f7zwpt,G,LIEU DIT FOURTANIE,
337629901,00014,33762990100014,O,1986-03-13,NN,,,2018-12-28T03:49:38,true,4,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,77.31Z,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
340077544,00013,34007754400013,O,1987-01-01,NN,,,2008-01-04T21:37:49,true,3,,,,,BORDENEUVE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
342991668,00019,34299166800019,O,1987-10-06,NN,,,2007-04-16T10:59:04,true,3,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343356739,00015,34335673900015,O,1987-09-11,NN,,,2008-01-04T22:14:38,true,3,,,,,SAINT GENES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6874,43.135751,0.91,street,Lieu Dit Saint Genes 09100 Le Carlaret,09081_b068,G,LIEU DIT SAINT GENES,
343560454,00013,34356045400013,O,1988-01-01,NN,,,,true,1,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,45.2V,NAF1993,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
344250287,00010,34425028700010,O,1988-03-01,NN,,,2008-01-04T22:25:26,true,4,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352589444,00012,35258944400012,O,1989-10-17,NN,,,2008-01-04T23:44:16,true,3,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
352621825,00012,35262182500012,O,1989-09-01,NN,,,,true,4,,,,,LA BOUSCARRE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.69077,43.129311,0.91,street,Lieu Dit la Bouscarre 09100 Le Carlaret,09081_d69msn,G,LIEU DIT LA BOUSCARRE,
353545742,00010,35354574200010,O,1989-12-31,NN,,,2008-01-04T23:55:38,true,3,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
353975980,00023,35397598000023,O,1995-02-25,NN,,,2008-01-05T00:00:32,true,3,,,,,ST GENES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6874,43.135751,0.71,street,Lieu Dit Saint Genes 09100 Le Carlaret,09081_b068,G,LIEU DIT SAINT GENES,
380577122,00019,38057712200019,O,1991-01-16,NN,,4399CZ,2018-09-29T12:08:48,true,5,,,,,LE RAMIER D EN HAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,N,1.7015,43.131119,0.38,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
380818633,00014,38081863300014,O,1990-11-19,NN,,4332BB,2015-05-14T04:34:21,false,5,,,,LD,FOURTANIER,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.99B,NAFRev2,O,1.688798,43.13963,0.75,street,Lieu Dit Fourtanie 09100 Le Carlaret,09081_f7zwpt,G,LIEU DIT FOURTANIE,
384857652,00018,38485765200018,O,1992-02-01,NN,,,2008-01-04T22:46:03,true,3,,,,,L OUSTAL NOON,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391207800,00015,39120780000015,O,1992-04-01,NN,,,,true,3,,,,,L'OUSTAL,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,1.689211,43.121577,0.5,street,Loustalnoou 09100 Le Carlaret,09081_jymt9e,G,LOUSTALNOOU,
392168969,00013,39216896900013,O,1993-07-01,NN,,,,true,1,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
402800734,00012,40280073400012,O,1995-10-01,NN,,,2008-01-04T20:10:20,true,3,,,,,L OUSTAL,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.689211,43.121577,0.5,street,Loustalnoou 09100 Le Carlaret,09081_jymt9e,G,LOUSTALNOOU,
403789084,00015,40378908400015,O,1996-02-12,NN,,,,true,1,,,,,LA GARE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,1.69077,43.129311,0.56,street,Lieu Dit la Bouscarre 09100 Le Carlaret,09081_d69msn,G,LIEU DIT LA BOUSCARRE,
404389645,00023,40438964500023,O,2007-03-15,,,,2014-07-08T01:36:51,true,3,,,,LD,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-01-30,F,PATISSERIE DEJEAN,,,,10.71D,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
404982514,00014,40498251400014,O,,NN,,,,true,1,,,,,PAUCOU,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.677997,43.128749,0.91,street,Lieu Dit Paucou 09100 Le Carlaret,09081_j7z27u,G,LIEU DIT PAUCOU,
404982530,00010,40498253000010,O,1992-02-01,NN,,,,true,1,,,,,BORDENEUVE HAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982548,00012,40498254800012,O,1994-03-01,NN,,,2010-06-03T04:55:47,true,4,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408204535,00012,40820453500012,O,1993-10-01,NN,,,,true,1,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410417505,00014,41041750500014,O,1996-12-01,NN,,,2008-01-04T21:43:07,true,3,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410417620,00011,41041762000011,O,1996-12-01,NN,,,2008-01-04T21:43:07,true,3,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411656473,00013,41165647300013,O,1997-05-15,NN,,,,true,4,,,,,LE RAMIER,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,1.7015,43.131119,0.63,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
411681679,00014,41168167900014,O,1997-01-01,NN,,,2006-10-28T03:58:22,true,3,,,,,PAUCOU,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.677997,43.128749,0.91,street,Lieu Dit Paucou 09100 Le Carlaret,09081_j7z27u,G,LIEU DIT PAUCOU,
420982357,00014,42098235700014,O,1998-11-01,NN,,,2018-06-12T11:09:08,false,3,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
420982357,00022,42098235700022,O,2018-07-01,,,,2018-06-12T11:09:08,true,1,,,,,ESPARVIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,85.59B,NAFRev2,N,1.69631,43.142213,0.91,street,Devant Esparvié 09100 Le Carlaret,09081_b033,G,DEVANT ESPARVIE,
431295062,00019,43129506200019,O,2000-04-12,NN,,,2008-06-08T05:49:02,true,3,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
435153440,00019,43515344000019,O,2001-03-20,NN,,,2018-11-14T09:42:00,true,3,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447768003,00033,44776800300033,O,2010-11-01,,,4399CZ,2015-03-17T01:12:33,false,2,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,43.99C,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
447902354,00011,44790235400011,O,2003-04-01,NN,,,2008-11-08T02:24:13,true,4,,,,,LE RAMIER,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,1.7015,43.131119,0.63,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
448111070,00018,44811107000018,O,2003-04-01,NN,,,2014-06-13T23:26:43,false,4,,,,LD,LA BOUSCARRE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.69077,43.129311,0.91,street,Lieu Dit la Bouscarre 09100 Le Carlaret,09081_d69msn,G,LIEU DIT LA BOUSCARRE,
448111070,00034,44811107000034,O,2010-04-01,,,,2013-09-16T09:49:46,true,1,,,,,LA BOUSCARRE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,1.69077,43.129311,0.91,street,Lieu Dit la Bouscarre 09100 Le Carlaret,09081_d69msn,G,LIEU DIT LA BOUSCARRE,
453154528,00013,45315452800013,O,2004-04-01,NN,,,2013-08-07T15:39:21,true,3,PAUCOU,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.677997,43.128749,0.91,street,Lieu Dit Paucou 09100 Le Carlaret,09081_j7z27u,D,LIEU DIT PAUCOU,
483738563,00020,48373856300020,O,2012-11-01,,,,2018-12-06T10:23:59,true,1,,,,LD,RAMIE DE NAOUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.46Z,NAFRev2,N,1.7015,43.131119,0.93,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
492166756,00014,49216675600014,O,2006-07-01,NN,,,2016-08-17T03:45:22,true,3,,,,LD,BORDENEUVE DU HAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
493913859,00010,49391385900010,O,2007-01-01,,,,2008-01-05T04:56:43,true,2,,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508221553,00011,50822155300011,O,2008-09-25,,,,2010-08-05T10:32:04,true,2,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2009-12-10,A,CRETE,,,,35.11Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
508601796,00016,50860179600016,O,2008-05-28,,,,2008-10-17T11:35:30,true,1,MAIRIE,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,94.99Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,D,PLACE DE LA MAIRIE,
513038158,00012,51303815800012,O,2009-07-01,,,4329BD,2016-03-14T19:34:11,true,2,,,,LD,SAINT GENES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,N,1.6874,43.135751,0.91,street,Lieu Dit Saint Genes 09100 Le Carlaret,09081_b068,G,LIEU DIT SAINT GENES,
513740407,00012,51374040700012,O,2009-07-17,,,,2011-08-07T05:08:16,true,2,,,,,BORDENEUVE DU HAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518381520,00015,51838152000015,O,2008-05-30,,,,2009-11-25T13:33:01,true,1,,,,,LE RAMIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,1.7015,43.131119,0.79,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
518899679,00014,51889967900014,O,2010-01-17,,,,2013-01-29T05:12:37,true,2,,,,LD,VERGER DES BOUSIGUES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,1.690218,43.142054,0.6,street,Chemin des Bousigues 09100 Le Carlaret,09081_0100,G,CHEMIN DES BOUSIGUES,
518993928,00010,51899392800010,O,2009-12-11,,,,2009-12-23T08:00:42,true,1,,,,LD,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2009-12-11,A,SARL LES BOEUFS DE MARLY,,,,35.11Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
522862895,00011,52286289500011,O,2010-07-01,,,,2012-03-26T02:40:11,true,1,,,,LD,LE BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE BARDAILLE,,,,01.19Z,NAFRev2,N,1.69603,43.140311,0.93,street,Le Bardaillé 09100 Le Carlaret,09081_ouihyq,G,LE BARDAILLE,
523355972,00200,52335597200200,O,2010-06-01,,,,2010-10-13T08:24:45,false,2,,,,,SERRE DU CARLARET,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,35.11Z,NAFRev2,N,1.708419,43.127514,0.68,street,Plaine du Carlaret 09100 Le Carlaret,09081_b059,G,PLAINE DU CARLARET,
524504172,00023,52450417200023,O,2012-10-01,,,,2017-05-31T15:49:10,false,1,,,,LD,VERGER DES BOUSIGUES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,1.690218,43.142054,0.6,street,Chemin des Bousigues 09100 Le Carlaret,09081_0100,G,CHEMIN DES BOUSIGUES,
525164554,00483,52516455400483,O,2010-09-13,,,,2012-02-13T11:12:08,false,2,,,,,SERRE DU CARLARET,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,1.708419,43.127514,0.68,street,Plaine du Carlaret 09100 Le Carlaret,09081_b059,G,PLAINE DU CARLARET,
525252011,00297,52525201100297,O,2010-10-19,,,,2011-03-16T05:10:19,false,2,,,,LD,ESPARVIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,35.11Z,NAFRev2,N,1.69631,43.142213,0.91,street,Devant Esparvié 09100 Le Carlaret,09081_b033,G,DEVANT ESPARVIE,
525252425,00257,52525242500257,O,2011-04-19,,,,2011-04-27T06:12:21,false,1,,,,,SERRE DU CARLARET,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,35.11Z,NAFRev2,N,1.708419,43.127514,0.68,street,Plaine du Carlaret 09100 Le Carlaret,09081_b059,G,PLAINE DU CARLARET,
527952279,00083,52795227900083,O,2011-03-08,,,,2011-03-16T05:10:20,false,1,,,,,ESPARVIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,35.11Z,NAFRev2,N,1.69631,43.142213,0.91,street,Devant Esparvié 09100 Le Carlaret,09081_b033,G,DEVANT ESPARVIE,
530986421,00010,53098642100010,O,2011-03-01,,,,2014-02-10T10:53:51,false,2,,,,,LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,68.20B,NAFRev2,N,1.692344,43.14136,0.92,street,Dessus la Bardaille 09100 Le Carlaret,09081_b032,G,DESSUS LA BARDAILLE,
531751121,00025,53175112100025,O,2013-12-23,01,2018,,2020-08-25T10:44:38,true,3,LIEU-DIT LA BARDAILLE,2,,RTE,DE PAMIERS,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,49.41B,NAFRev2,O,1.692124,43.141016,0.83,housenumber,2 Route de Pamiers 09100 Le Carlaret,09081_1100_00002,G,2 ROUTE DE PAMIERS,
533744470,00014,53374447000014,O,2011-07-13,,,,2012-11-10T03:21:27,true,1,LA BARDAILLE,9,,IMP,DE FOURTANIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,74.20Z,NAFRev2,N,1.693813,43.139883,0.83,housenumber,9 Impasse de Fourtanie 09100 Le Carlaret,09081_0500_00009,G,9 IMPASSE DE FOURTANIE,
534236435,00010,53423643500010,O,2010-09-23,,,,2011-08-23T15:53:21,true,1,MAIRIE,,,,,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,94.99Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,D,PLACE DE LA MAIRIE,
534567896,00012,53456789600012,O,2012-03-15,,,,2016-10-24T02:41:36,false,2,,,,,LE RAMIER,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,96.04Z,NAFRev2,N,1.7015,43.131119,0.63,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
534860028,00024,53486002800024,O,2019-02-01,,,8129AZ,2019-02-28T03:52:50,true,1,,,,,LOUSTALNAOU,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2019-02-01,A,ARIEGE-DESINFECT,,,MORA CHRISTOPHE,81.29A,NAFRev2,N,1.689211,43.121577,0.7,street,Loustalnoou 09100 Le Carlaret,09081_jymt9e,G,LOUSTALNOOU,
750072878,00010,75007287800010,O,2012-03-01,,,,2012-03-07T08:49:39,true,1,,,,,PAUCOU,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.91A,NAFRev2,N,1.677997,43.128749,0.91,street,Lieu Dit Paucou 09100 Le Carlaret,09081_j7z27u,G,LIEU DIT PAUCOU,
751134008,00018,75113400800018,O,2012-04-02,,,4312AZ,2018-05-18T14:09:15,true,5,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.30Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
751134008,00026,75113400800026,O,2018-02-20,,,,2018-05-18T14:09:15,false,1,,,,LD,BRAMAL,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2018-02-20,A,LES CANARDS DE BRAMAL,,,,01.47Z,NAFRev2,N,1.689013,43.118992,0.9,street,Bramal et Rioutord 09100 Le Carlaret,09081_b012,G,BRAMAL ET RIOUTORD,
752996769,00010,75299676900010,O,2012-07-25,NN,,,2017-05-04T08:39:14,true,2,,,,LD,RAMIE DE NAOUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20B,NAFRev2,O,1.7015,43.131119,0.93,street,Ramie de Naout 09100 Le Carlaret,09081_b064,G,RAMIE DE NAOUT,
790726020,00015,79072602000015,O,2012-12-15,NN,,,2018-09-29T13:25:21,true,1,,,,LD,LA BOUSCARRE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.11Z,NAFRev2,O,1.69077,43.129311,0.91,street,Lieu Dit la Bouscarre 09100 Le Carlaret,09081_d69msn,G,LIEU DIT LA BOUSCARRE,
790883995,01155,79088399501155,O,2019-12-19,,,,2019-12-31T03:55:44,false,1,,,,,MERLY ET CABITOS,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,1.706309,43.123149,0.93,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
792846966,00010,79284696600010,O,2013-05-02,,,,2016-05-10T11:37:48,true,2,,,,,MARLY,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,1.706309,43.123149,0.58,street,Merly et Cabitos 09100 Le Carlaret,09081_b049,G,MERLY ET CABITOS,
792849051,00018,79284905100018,O,2013-01-02,,,,2013-07-03T03:30:36,true,1,,,,,MAIRIE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.61Z,NAFRev2,N,1.695509,43.140774,0.9,street,Place de la Mairie 09100 Le Carlaret,09081_0900,G,PLACE DE LA MAIRIE,
793195827,00019,79319582700019,O,2013-01-01,,,,2015-09-29T09:21:49,false,2,,9,,CHE,DES MESANGES LA BARDAILLE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,35.11Z,NAFRev2,N,1.69598,43.141657,0.55,housenumber,9 Chemin des Mésanges 09100 Le Carlaret,09081_1000_00009,G,9 CHEMIN DES MESANGES,
793195827,00027,79319582700027,O,2015-09-22,,,9529ZF,2015-09-29T09:21:49,true,1,LA BARDAILLE,9,,CHE,DES MESANGES,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,95.29Z,NAFRev2,N,1.69598,43.141657,0.83,housenumber,9 Chemin des Mésanges 09100 Le Carlaret,09081_1000_00009,G,9 CHEMIN DES MESANGES,
798780326,00012,79878032600012,O,2013-10-29,,,,2013-11-29T03:14:48,true,1,LA BARDAILLE,,,LOT,DE L'ESTAUD,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,1.699043,43.142031,0.75,street,Lotissement de l'Estaut 09100 Le Carlaret,09081_a200,G,LOTISSEMENT DE L ESTAUT,
802832204,00019,80283220400019,O,2014-06-09,,,7420ZS,2016-02-24T09:25:47,false,2,APPT 1,,,,LE PRESBYTERE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,32.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
808705024,00038,80870502400038,O,2015-09-01,,,,2017-11-09T19:22:19,false,2,APT 1,,,,LE PRESBYTERE,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,47.99A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
813082658,00010,81308265800010,O,2015-08-04,,,,2015-08-18T03:28:29,true,1,LA BARDAILLE,21,,RUE,DE L ESTAUT,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,47.99A,NAFRev2,N,1.695927,43.140495,0.93,housenumber,21 Rue de l'Estaut 09100 Le Carlaret,09081_0400_00021,G,21 RUE DE L ESTAUT,
813242062,00012,81324206200012,O,2015-04-19,,,,2015-08-31T02:33:24,true,1,PAUCOU,,,,FERME,09100,LE CARLARET,,,09081,,,,,,,,,,,,,,,,,,,2015-04-19,A,,,,,47.99A,NAFRev2,N,1.677997,43.128749,0.5,street,Lieu Dit Paucou 09100 Le Carlaret,09081_j7z27u,D,LIEU DIT PAUCOU,