id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-189073,2019-04-24,000002,Vente,109247,,,PRE HALEY,B147,14800,14131,Canapville,14,,,14131000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,12972,0.137917,49.31992
2019-189073,2019-04-24,000002,Vente,109247,,,FONTAINE DE LA PLANCHE,B054,14800,14131,Canapville,14,,,14131000AD0077,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,29741,0.136545,49.321111
2019-190018,2019-07-19,000001,Vente,378000,5146,,LE CIGNENAY,B027,14800,14131,Canapville,14,,,14131000AD0195,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.138647,49.317823
2019-190018,2019-07-19,000001,Vente,378000,5146,,LE CIGNENAY,B027,14800,14131,Canapville,14,,,14131000AD0195,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,535,0.138647,49.317823
2019-190444,2019-08-26,000001,Vente,700000,,,LE LIEU PIN,B089,14800,14131,Canapville,14,,,14131000AD0154,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,956,0.133337,49.319436
2019-190444,2019-08-26,000001,Vente,700000,1,,LE CALVAIRE,B017,14800,14131,Canapville,14,,,14131000AD0164,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,758,0.13323,49.319591
2019-190444,2019-08-26,000001,Vente,700000,1,,LE CALVAIRE,B017,14800,14131,Canapville,14,,,14131000AD0164,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,0.13323,49.319591
2019-191035,2019-10-12,000001,Vente,420000,5007,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AA0057,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,810,0.133292,49.319051
2019-191749,2019-12-02,000001,Vente,107000,,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.137505,49.316367
2019-191749,2019-12-02,000001,Vente,107000,,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AC0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,0.137585,49.316312
2019-191749,2019-12-02,000001,Vente,107000,5067,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AC0058,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,24,0.137012,49.316084
2019-191939,2019-12-12,000001,Vente,616000,5090,,LES PERRUQUES,B189,14800,14131,Canapville,14,,,14131000AD0028,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1122,0.148182,49.316322
2019-191939,2019-12-12,000001,Vente,616000,5090,,LES PERRUQUES,B189,14800,14131,Canapville,14,,,14131000AD0028,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,2922,0.148182,49.316322
2019-191939,2019-12-12,000001,Vente,616000,5090,,LES PERRUQUES,B189,14800,14131,Canapville,14,,,14131000AD0028,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,430,0.148182,49.316322
2019-191939,2019-12-12,000001,Vente,616000,5090,,LES PERRUQUES,B189,14800,14131,Canapville,14,,,14131000AD0028,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1369,0.148182,49.316322
2019-191961,2019-12-06,000001,Vente,435800,,,LE LONG DOUET,B091,14800,14131,Canapville,14,,,14131000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.130945,49.320334
2019-191961,2019-12-06,000001,Vente,435800,5143,,LE LONG DOUET,B091,14800,14131,Canapville,14,,,14131000AA0065,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,0.130635,49.320005
2019-191961,2019-12-06,000001,Vente,435800,5143,,LE LONG DOUET,B091,14800,14131,Canapville,14,,,14131000AA0065,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,1330,0.130635,49.320005
2019-192158,2019-12-21,000001,Vente,308025,5040,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AC0048,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.135692,49.316114
2019-192158,2019-12-21,000001,Vente,308025,5040,,LE BOURG,B013,14800,14131,Canapville,14,,,14131000AC0048,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,809,0.135692,49.316114
