siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700398,00012,21170039800012,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,3,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211700398,00020,21170039800020,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.558394,45.534674,0.3,street,Place de l’Ecole 17800 Belluire,17039_0110,G,PLACE DE L ECOLE,
251702460,00014,25170246000014,O,1987-03-21,NN,,,2018-09-29T12:07:38,true,5,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
261701239,00012,26170123900012,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.559913,45.534951,0.91,street,Rue de la Mairie 17800 Belluire,17039_0190,D,RUE DE LA MAIRIE,
291700284,00016,29170028400016,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.1C,NAF1993,N,-0.559913,45.534951,0.91,street,Rue de la Mairie 17800 Belluire,17039_0190,G,RUE DE LA MAIRIE,
304735046,00019,30473504600019,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304817893,00056,30481789300056,O,1992-06-01,NN,,,2015-05-14T04:12:25,false,5,,,,,LE BOURG,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.12Z,NAFRev2,O,-0.558394,45.534674,0.3,street,Place de l’Ecole 17800 Belluire,17039_0110,G,PLACE DE L ECOLE,
304817893,00064,30481789300064,O,1992-06-11,NN,,,2012-01-16T14:51:30,false,5,,,,,LA METAIRIE D'ASNIERES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,46.61Z,NAFRev2,N,-0.557109,45.537353,0.53,street,Route de la Métairie 17800 Belluire,17039_0215,G,ROUTE DE LA METAIRIE,
306526104,00014,30652610400014,O,,,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316254853,00013,31625485300013,O,1979-01-01,NN,,2562BZ,2015-03-17T00:14:00,true,4,MOULIN DE CRACHAT,21,,RTE,DE FLEAC,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,33.12Z,NAFRev2,O,-0.546515,45.530278,0.83,housenumber,21 Route de Fléac 17800 Belluire,17039_0130_00021,G,21 ROUTE DE FLEAC,
326146313,00019,32614631300019,O,1982-12-01,NN,,,2013-05-29T19:28:03,true,3,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326146313,00027,32614631300027,O,1987-12-31,NN,,,2012-05-05T01:49:48,false,3,,,,,BELLE FONTAINE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.559117,45.533339,0.33,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
327696555,00033,32769655500033,O,1986-07-01,NN,,,2006-10-27T01:45:59,true,5,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,60.2G,NAFRev1,N,,,0,,,,,,
329247852,00018,32924785200018,O,,,,,,true,1,,,,,LA METAIRIE D ASNIERE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.557109,45.537353,0.6,street,Route de la Métairie 17800 Belluire,17039_0215,G,ROUTE DE LA METAIRIE,
334838828,00013,33483882800013,O,1986-01-01,NN,,,2009-03-31T05:10:11,true,4,,,,,ASNIERES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.551101,45.541463,0.71,street,Rue d’Asniere 17800 Belluire,17039_0030,G,RUE D ASNIERE,
345359723,00011,34535972300011,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
350027181,00022,35002718100022,O,2015-10-21,,,,2021-02-23T11:02:49,true,1,,25,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,68.20B,NAFRev2,N,-0.56025,45.537559,0.94,housenumber,25 Rue de Belluire 17800 Belluire,17039_0060_00025,G,25 RUE DE BELLUIRE,
350189049,00017,35018904900017,O,,NN,,,,true,1,,,,,ST SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,86.06,NAP,N,-0.559117,45.533339,0.73,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
350189205,00015,35018920500015,O,,NN,,,,true,1,,,,,ST SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,86.06,NAP,N,-0.559117,45.533339,0.73,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
351379789,00016,35137978900016,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351379870,00014,35137987000014,O,1989-07-01,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351694559,00011,35169455900011,O,1989-08-09,NN,,,2008-01-04T23:32:56,true,3,,,,LD,ST SEURIN DE CLAIREBISE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.559117,45.533339,0.44,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
351694765,00014,35169476500014,O,1989-08-04,NN,,,2008-01-04T23:32:56,true,3,,,,LD,BELLE FONTAINE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.559117,45.533339,0.33,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
383944261,00015,38394426100015,O,1991-12-27,NN,,,2010-10-24T04:47:21,true,4,,,,LD,LE DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.21Z,NAFRev2,N,-0.557858,45.517126,0.74,street,Allee du Diamet 17800 Belluire,17039_0100,G,ALLEE DU DIAMET,
384288817,00016,38428881700016,O,1992-01-20,NN,,,,true,1,,,,LD,LE BOURG,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2V,NAF1993,N,-0.558394,45.534674,0.3,street,Place de l’Ecole 17800 Belluire,17039_0110,G,PLACE DE L ECOLE,
384859898,00015,38485989800015,O,1992-01-01,NN,,,2008-01-04T22:46:04,true,3,,,,,ASNIERES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.551101,45.541463,0.71,street,Rue d’Asniere 17800 Belluire,17039_0030,G,RUE D ASNIERE,
387788680,00024,38778868000024,O,1995-01-02,NN,,,,true,3,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390978286,00016,39097828600016,O,1992-04-13,NN,,,2008-01-04T23:47:01,true,3,,,,,LE CHATEAU DE CLERBISE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.552151,45.523096,0.85,street,Route du Chateau de Clerbise 17800 Belluire,17039_0080,G,ROUTE DU CHATEAU DE CLERBISE,
393462007,00039,39346200700039,O,2007-06-01,,,,2010-06-09T04:00:25,true,3,,8,,CHE,DU MOULIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,46.19B,NAFRev2,N,-0.561982,45.536583,0.7,housenumber,8 Route du Moulin 17800 Belluire,17039_0240_00008,G,8 ROUTE DU MOULIN,
402566525,00018,40256652500018,O,1995-09-28,NN,,,2008-01-05T20:18:37,true,3,,,,LD,CRACHAT,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.552151,45.523096,0.34,street,Route du Chateau de Clerbise 17800 Belluire,17039_0080,G,ROUTE DU CHATEAU DE CLERBISE,
403477680,00017,40347768000017,O,1996-01-01,NN,,,2006-10-28T03:15:06,true,3,,,,,LE DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2B,NAFRev1,N,-0.557858,45.517126,0.74,street,Allee du Diamet 17800 Belluire,17039_0100,G,ALLEE DU DIAMET,
403550767,00012,40355076700012,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
404290629,00025,40429062900025,O,2012-08-01,,,,2021-02-23T11:28:39,true,1,,1,,RTE,DE MOSNAC,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,-0.550036,45.527036,0.82,housenumber,1 Route de Mosnac 17800 Belluire,17039_0230_00001,G,1 ROUTE DE MOSNAC,
411202344,00023,41120234400023,O,2016-03-01,,,,2016-03-29T10:25:58,false,1,,11,,RTE,DU PETIT BOIS,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,-0.5642,45.512403,0.85,housenumber,11 Route du Petit Bois 17800 Belluire,17039_0275_00011,G,11 ROUTE DU PETIT BOIS,
412584419,00011,41258441900011,O,1987-12-31,NN,,,,true,1,,,,,MOULIN DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.550444,45.540671,0.82,street,Route du Moulin d’Asnière 17800 Belluire,17039_0245,G,ROUTE DU MOULIN D ASNIERE,
412592834,00011,41259283400011,O,1987-12-31,NN,,,2014-05-30T05:08:39,true,5,,,,,ASNIERES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.551101,45.541463,0.71,street,Rue d’Asniere 17800 Belluire,17039_0030,G,RUE D ASNIERE,
412593444,00018,41259344400018,O,1987-12-31,NN,,,2018-12-10T09:49:30,true,3,,,,,CHEZ CHARRUAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.568506,45.540145,0.91,street,Impasse de Chez Charruaud 17800 Belluire,17039_0090,G,IMPASSE DE CHEZ CHARRUAUD,
412593444,00026,41259344400026,O,2015-01-01,,,,2018-12-10T09:52:30,false,2,,,,,CHEZ CHARRUAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,68.20B,NAFRev2,N,-0.568506,45.540145,0.91,street,Impasse de Chez Charruaud 17800 Belluire,17039_0090,G,IMPASSE DE CHEZ CHARRUAUD,
412941973,00023,41294197300023,O,1992-05-19,NN,,,2008-01-04T22:25:01,false,4,,,,,CHATEAU DE SAINT SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.559117,45.533339,0.64,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
418700241,00015,41870024100015,O,1997-10-01,NN,,,2007-02-02T07:12:53,true,3,,,,,LE DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.557858,45.517126,0.74,street,Allee du Diamet 17800 Belluire,17039_0100,G,ALLEE DU DIAMET,
418838207,00011,41883820700011,O,1998-05-13,NN,,,2014-09-08T09:49:44,false,4,,,,,CHEZ CHARRUAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,N,-0.568506,45.540145,0.91,street,Impasse de Chez Charruaud 17800 Belluire,17039_0090,G,IMPASSE DE CHEZ CHARRUAUD,
418838207,00029,41883820700029,O,2000-06-01,NN,,,2010-11-04T10:06:26,false,4,,,,,CHEZ CHARRUAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,-0.568506,45.540145,0.91,street,Impasse de Chez Charruaud 17800 Belluire,17039_0090,G,IMPASSE DE CHEZ CHARRUAUD,
420736076,00019,42073607600019,O,1998-10-01,,,,,true,3,,,,,MOULIN DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,-0.550444,45.540671,0.82,street,Route du Moulin d’Asnière 17800 Belluire,17039_0245,G,ROUTE DU MOULIN D ASNIERE,
431001064,00010,43100106400010,O,1969-01-01,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431637065,00035,43163706500035,O,2007-07-02,,,,2021-11-17T03:38:03,false,3,RN 137,36,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,33.20A,NAFRev2,N,-0.55932,45.54021,0.94,housenumber,36 Rue de Belluire 17800 Belluire,17039_0060_00036,G,36 RUE DE BELLUIRE,
431718386,00045,43171838600045,O,2013-03-01,,,,2020-01-23T08:26:15,true,1,,34,,RTE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,O,-0.5594,45.539914,0.8,housenumber,34 Rue de Belluire 17800 Belluire,17039_0060_00034,G,34 RUE DE BELLUIRE,
431950518,00016,43195051800016,O,,,,,,true,1,,,,,CHEZ BARRAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,-0.568506,45.540145,0.58,street,Impasse de Chez Charruaud 17800 Belluire,17039_0090,G,IMPASSE DE CHEZ CHARRUAUD,
432020840,00018,43202084000018,O,2000-04-21,NN,,,2006-10-31T01:11:06,false,3,,,,,LA MOUGERADE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,70.2C,NAFRev1,N,-0.545294,45.528597,0.72,street,Impasse de la Nougerade 17800 Belluire,17039_0255,G,IMPASSE DE LA NOUGERADE,
432211670,00018,43221167000018,O,2000-07-20,NN,,,2011-12-19T19:43:51,true,5,RATTACHEMENT MAIRIE,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,-0.559913,45.534951,0.35,street,Rue de la Mairie 17800 Belluire,17039_0190,D,RUE DE LA MAIRIE,
441073111,00029,44107311100029,O,2004-01-01,,,,2014-01-10T19:29:29,true,4,,3,,RUE,DES PIERRIERES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.61Z,NAFRev2,N,-0.561361,45.539195,0.8,housenumber,3 Route des Pierrieres 17800 Belluire,17039_0280_00003,G,3 ROUTE DES PIERRIERES,
442672663,00014,44267266300014,O,2002-07-20,NN,,,2008-11-08T02:16:35,false,3,,8,,,LE BOURG,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,45.4A,NAFRev1,O,-0.558394,45.534674,0.3,street,Place de l’Ecole 17800 Belluire,17039_0110,G,PLACE DE L ECOLE,
450497151,00016,45049715100016,O,2003-10-06,NN,,,,true,3,,2,,RTE,DU MOULIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,-0.562129,45.535514,0.82,housenumber,2 Route du Moulin 17800 Belluire,17039_0240_00002,G,2 ROUTE DU MOULIN,
479546087,00020,47954608700020,O,2009-09-25,,,,2021-02-23T13:42:05,true,1,,9,,RUE,LA NOUGERADE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,43.99C,NAFRev2,N,-0.545398,45.528438,0.74,housenumber,9 Impasse de la Nougerade 17800 Belluire,17039_0255_00009,G,9 IMPASSE DE LA NOUGERADE,
479855066,00011,47985506600011,O,2005-01-01,02,2019,,2021-10-27T08:15:25,true,3,LE DIAMET,17,,ALL,DU DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.557808,45.517085,0.83,housenumber,17 Allee du Diamet 17800 Belluire,17039_0100_00017,G,17 ALLEE DU DIAMET,
480566447,00011,48056644700011,O,2005-02-01,,,,2018-10-25T04:45:01,true,2,,14,,RTE,DU CHATEAU DE CLERBISE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.552151,45.523096,0.88,housenumber,14 Route du Chateau de Clerbise 17800 Belluire,17039_0080_00014,G,14 ROUTE DU CHATEAU DE CLERBISE,
483787297,00025,48378729700025,O,2016-09-15,,,8129BP,2017-09-22T03:41:07,true,2,,7,,RUE,DE LA PROCESSION,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,CLEAN SEPULTURES,81.29B,NAFRev2,N,-0.560921,45.536064,0.94,housenumber,7 Rue de la Procession 17800 Belluire,17039_0290_00007,G,7 RUE DE LA PROCESSION,
484491501,00017,48449150100017,O,2005-09-29,,,,2008-01-05T21:54:17,true,2,,25,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.56025,45.537559,0.94,housenumber,25 Rue de Belluire 17800 Belluire,17039_0060_00025,G,25 RUE DE BELLUIRE,
487866428,00013,48786642800013,O,2006-01-02,01,2019,4321AB,2021-10-27T08:24:24,true,3,,8,,RTE,DE ST SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.21A,NAFRev2,O,-0.558932,45.533025,0.75,housenumber,8 Route de Saint Seurin 17800 Belluire,17039_0330_00008,G,8 ROUTE DE SAINT SEURIN,
490153996,00015,49015399600015,O,1965-06-01,,,,2008-01-05T03:24:13,true,2,,,,,MAIRIE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.559913,45.534951,0.91,street,Rue de la Mairie 17800 Belluire,17039_0190,G,RUE DE LA MAIRIE,
493830715,00022,49383071500022,O,2010-06-01,NN,,,2018-09-29T12:44:38,false,3,,4,,RTE,DE SAINT SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,86.90E,NAFRev2,O,-0.559303,45.533652,0.86,housenumber,4 Route de Saint Seurin 17800 Belluire,17039_0330_00004,G,4 ROUTE DE SAINT SEURIN,
501201958,00011,50120195800011,O,2005-01-01,,,,2018-02-03T10:44:08,false,2,,4,,RTE,DU MOULIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.562135,45.536017,0.82,housenumber,4 Route du Moulin 17800 Belluire,17039_0240_00004,G,4 ROUTE DU MOULIN,
501201958,00029,50120195800029,O,2018-01-15,,,,2021-02-23T14:11:18,true,1,,4,,RTE,DU MOULIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.11Z,NAFRev2,N,-0.562135,45.536017,0.82,housenumber,4 Route du Moulin 17800 Belluire,17039_0240_00004,G,4 ROUTE DU MOULIN,
507757912,00054,50775791200054,O,2021-07-20,,,,2021-11-18T08:10:51,true,1,,5,,RUE,DES ORMES,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2021-07-20,A,LES ORMES DE BELLUIRE,,,,47.91A,NAFRev2,N,-0.560847,45.534405,0.93,housenumber,5 Rue des Ormes 17800 Belluire,17039_0265_00005,G,5 RUE DES ORMES,
509871372,00025,50987137200025,O,2013-03-01,02,2019,4334ZB,2021-10-27T08:15:19,true,1,,34,,RTE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.34Z,NAFRev2,O,-0.5594,45.539914,0.8,housenumber,34 Rue de Belluire 17800 Belluire,17039_0060_00034,G,34 RUE DE BELLUIRE,
511829020,00011,51182902000011,O,2009-03-30,,,998ZZ,2015-03-18T00:22:47,true,2,,17,,ALL,DU DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.10Z,NAFRev2,N,-0.557808,45.517085,0.83,housenumber,17 Allee du Diamet 17800 Belluire,17039_0100_00017,G,17 ALLEE DU DIAMET,
513027763,00012,51302776300012,O,1969-07-24,,,,2009-06-12T08:43:07,true,1,,,,,MAIRIE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1969-07-24,A,,,,,93.19Z,NAFRev2,N,-0.559913,45.534951,0.91,street,Rue de la Mairie 17800 Belluire,17039_0190,G,RUE DE LA MAIRIE,
520052119,00028,52005211900028,O,2019-09-16,,,4520AC,2021-02-23T15:33:04,true,1,,5,,IMP,DE LA PREE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,DGRA AUTOMOBILES,45.20A,NAFRev2,N,-0.556663,45.53487,0.83,housenumber,5 Impasse de la Prée 17800 Belluire,17039_0028_00005,G,5 IMPASSE DE LA PREE,
523423291,00013,52342329100013,O,2010-07-05,,,4399CZ,2015-03-18T00:30:19,true,1,,11,,RUE,DE LA PROCESSION,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.99C,NAFRev2,N,-0.560715,45.536027,0.94,housenumber,11 Rue de la Procession 17800 Belluire,17039_0290_00011,G,11 RUE DE LA PROCESSION,
524430097,00013,52443009700013,O,2010-09-01,,,1089ZZ,2017-01-31T04:26:01,true,2,,6,,IMP,DE CHEZ CHARRUAUD,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,56.10C,NAFRev2,N,-0.568487,45.540088,0.86,housenumber,6 Impasse de Chez Charruaud 17800 Belluire,17039_0090_00006,G,6 IMPASSE DE CHEZ CHARRUAUD,
525173449,00014,52517344900014,O,2010-09-27,,,,2015-05-13T15:18:12,true,2,,5,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,-0.560636,45.535836,0.94,housenumber,5 Rue de Belluire 17800 Belluire,17039_0060_00005,G,5 RUE DE BELLUIRE,
525872339,00011,52587233900011,O,,,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
525872644,00014,52587264400014,O,,,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
526870548,00025,52687054800025,O,2001-07-06,NN,,,2010-02-04T13:53:56,false,3,,,,,ST SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,92.3F,NAFRev1,N,-0.559117,45.533339,0.73,street,Route de Saint Seurin 17800 Belluire,17039_0330,G,ROUTE DE SAINT SEURIN,
526970579,00011,52697057900011,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
526980099,00018,52698009900018,O,,NN,,,,true,1,,,,RTE,DE PONS,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2A,NAF1993,N,-0.553765,45.523651,0.47,street,Route des Sablons 17800 Belluire,17039_0310,G,ROUTE DES SABLONS,
530160597,00023,53016059700023,O,2013-09-20,,,,2016-11-21T14:02:09,false,3,,13,,RUE,DU TRAM,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.12Z,NAFRev2,O,-0.558093,45.534628,0.94,housenumber,13 Rue du Tram 17800 Belluire,17039_0340_00013,G,13 RUE DU TRAM,
532297835,00011,53229783500011,O,2011-06-01,,,3109AZ,2021-01-13T03:35:59,true,2,,16,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'ATELIER DU SIEGE,,,L'ATELIER DU SIEGE,31.09B,NAFRev2,N,-0.56018,45.536952,0.94,housenumber,16 Rue de Belluire 17800 Belluire,17039_0060_00016,G,16 RUE DE BELLUIRE,
535073530,00011,53507353000011,O,2006-01-01,,,,2011-10-05T08:59:36,true,1,,11,,RTE,DU PETIT BOIS,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5642,45.512403,0.85,housenumber,11 Route du Petit Bois 17800 Belluire,17039_0275_00011,G,11 ROUTE DU PETIT BOIS,
539339184,00019,53933918400019,O,2012-02-01,,,,2020-11-11T03:46:57,true,2,,6,,RTE,DU CHATEAU DE CLERBISE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.21Z,NAFRev2,N,-0.553195,45.523849,0.88,housenumber,6 Route du Chateau de Clerbise 17800 Belluire,17039_0080_00006,G,6 ROUTE DU CHATEAU DE CLERBISE,
539596346,00012,53959634600012,O,2012-01-02,,,,2012-02-02T05:08:43,true,1,,6,,RUE,D'ASNIERE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2012-01-02,A,LA FERME DES AUGUSTINES,,,,01.43Z,NAFRev2,N,-0.550742,45.541451,0.94,housenumber,6 Rue d’Asniere 17800 Belluire,17039_0030_00006,G,6 RUE D ASNIERE,
781271143,00013,78127114300013,O,,,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
781271150,00018,78127115000018,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,1981-07-30,F,,,,,48.01,NAP,N,,,0,,,,,,
781271168,00010,78127116800010,O,,NN,,,,true,1,,,,,,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
791775216,00017,79177521600017,O,2013-04-01,,,,2014-09-12T08:45:58,false,2,,4,,RTE,DE SAINT SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.04Z,NAFRev2,N,-0.559303,45.533652,0.86,housenumber,4 Route de Saint Seurin 17800 Belluire,17039_0330_00004,G,4 ROUTE DE SAINT SEURIN,
801721374,00016,80172137400016,O,2014-02-19,,,,2017-05-04T03:50:26,true,3,,17,,ALL,DU DIAMET,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-0.557808,45.517085,0.83,housenumber,17 Allee du Diamet 17800 Belluire,17039_0100_00017,G,17 ALLEE DU DIAMET,
804119469,00018,80411946900018,O,2014-09-15,,,,2018-01-17T09:05:13,false,2,,2,,RTE,DE SAINT SEURIN,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,BH ENTRETIEN,47.89Z,NAFRev2,N,-0.559157,45.534638,0.86,housenumber,2 Route de Saint Seurin 17800 Belluire,17039_0330_00002,G,2 ROUTE DE SAINT SEURIN,
808656524,00010,80865652400010,O,2014-10-13,,,,2014-12-30T08:58:58,true,1,M MOUNIER JEAN PIERRE,16,,RUE,DE BELLUIRE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,85.51Z,NAFRev2,N,-0.56018,45.536952,0.94,housenumber,16 Rue de Belluire 17800 Belluire,17039_0060_00016,G,16 RUE DE BELLUIRE,
810264820,00012,81026482000012,O,2015-03-17,01,2019,4932ZA,2021-10-27T09:16:25,true,3,,9,B,RUE,DE LA MAIRIE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,49.32Z,NAFRev2,N,-0.55948,45.534826,0.94,housenumber,9b Rue de la Mairie 17800 Belluire,17039_0190_00009_b,G,9B RUE DE LA MAIRIE,
811528629,00017,81152862900017,O,2015-05-12,,,,2015-05-22T07:54:11,true,1,,14,,RTE,ROUTE DU CHATEAU DE CLERBISE,17800,BELLUIRE,,,17039,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,-0.552151,45.523096,0.87,housenumber,14 Route du Chateau de Clerbise 17800 Belluire,17039_0080_00014,G,14 ROUTE DU CHATEAU DE CLERBISE,