id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1317115,2021-10-07,000001,Vente,4000,,,LES CARRIERES,B011,77520,77454,Sognolles-en-Montois,77,,,77454000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.163808,48.509521
2021-1317331,2021-10-06,000001,Vente,500,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.166083,48.511656
2021-1318038,2021-11-03,000001,Vente,3500,,,LES CARRIERES,B011,77520,77454,Sognolles-en-Montois,77,,,77454000ZR0242,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1512,3.164298,48.509673
2021-1318048,2021-11-03,000001,Vente,500,,,LE PUITS DE L EAU,B082,77520,77454,Sognolles-en-Montois,77,,,77454000ZP0041,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,321,3.169505,48.512262
2021-1319439,2021-11-23,000001,Vente,7007,,,PRES DES VERRINES,B080,77520,77454,Sognolles-en-Montois,77,,,77454000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1034,3.118078,48.529574
2021-1319439,2021-11-23,000001,Vente,7007,,,PRES DES VERRINES,B080,77520,77454,Sognolles-en-Montois,77,,,77454000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,8197,3.118486,48.529258
2021-1319439,2021-11-23,000001,Vente,7007,,,PRES DES VERRINES,B080,77520,77454,Sognolles-en-Montois,77,,,77454000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1494,3.118486,48.529258
2021-1321637,2021-01-08,000001,Vente,235000,,,LE PONT DE TERRE,B073,77520,77454,Sognolles-en-Montois,77,,,774540000F0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,3.161562,48.509931
2021-1321637,2021-01-08,000001,Vente,235000,,,LE PONT DE TERRE,B073,77520,77454,Sognolles-en-Montois,77,,,774540000F0107,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,347,3.161489,48.510124
2021-1321637,2021-01-08,000001,Vente,235000,49,,RUE DE CESSOY,0040,77520,77454,Sognolles-en-Montois,77,,,774540000F0108,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,580,3.161817,48.509873
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0202,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,300,3.169476,48.511081
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0203,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,263,3.169733,48.511127
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,3.169452,48.510914
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0208,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,177,3.170014,48.51111
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.169979,48.511153
2021-1321676,2021-01-23,000001,Vente,435000,23,,RUE DE THENISY,0130,77520,77454,Sognolles-en-Montois,77,,,77454000AB0491,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1083,3.169789,48.510827
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0586,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,70,3.169917,48.511148
2021-1321676,2021-01-23,000001,Vente,435000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,3.16967,48.510912
2021-1322132,2021-05-12,000001,Vente,64000,,,LES FAUBOURGS,B051,77520,77454,Sognolles-en-Montois,77,,,77454000ZD0253,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1347,3.16218,48.511079
2021-1322132,2021-05-12,000001,Vente,64000,,,LES FAUBOURGS,B051,77520,77454,Sognolles-en-Montois,77,,,77454000ZD0254,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,154,3.162082,48.511064
2021-1322179,2021-06-01,000001,Vente,188000,2,,CHE DES MURGERS,0103,77520,77454,Sognolles-en-Montois,77,,,77454000AB0438,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,3.166286,48.510683
2021-1322270,2021-06-14,000001,Vente,55000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,449,3.168224,48.510325
2021-1322270,2021-06-14,000001,Vente,55000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.168294,48.510606
2021-1322270,2021-06-14,000001,Vente,55000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1928,3.16859,48.510194
2021-1322464,2021-07-30,000001,Vente,227000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,3.168331,48.512243
2021-1322464,2021-07-30,000001,Vente,227000,,,SOGNOLLES,B087,77520,77454,Sognolles-en-Montois,77,,,77454000AB0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,3.168525,48.512377
2021-1322464,2021-07-30,000001,Vente,227000,2,,RUE DES VALLEES,0140,77520,77454,Sognolles-en-Montois,77,,,77454000AB0620,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.168336,48.512395
2021-1322464,2021-07-30,000001,Vente,227000,2,,RUE DES VALLEES,0140,77520,77454,Sognolles-en-Montois,77,,,77454000AB0620,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,110,3.168336,48.512395
2021-1322668,2021-08-20,000001,Vente,100000,,,PLAINE DE GRIVEAU,B070,77520,77454,Sognolles-en-Montois,77,,,77454000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,91518,3.134865,48.532668
2021-1322668,2021-08-20,000001,Vente,100000,,,PLAINE DE GRIVEAU,B070,77520,77454,Sognolles-en-Montois,77,,,77454000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.134865,48.532668
2021-1322668,2021-08-20,000001,Vente,100000,,,PLAINE DE GRIVEAU,B070,77520,77454,Sognolles-en-Montois,77,,,77454000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,2354,3.132849,48.53264
2021-1322737,2021-09-15,000001,Vente,185000,6,,RUE DU PRESBYTERE,0110,77520,77454,Sognolles-en-Montois,77,,,77454000AB0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,3.168344,48.511413
2021-1322737,2021-09-15,000001,Vente,185000,6,,RUE DU PRESBYTERE,0110,77520,77454,Sognolles-en-Montois,77,,,77454000AB0499,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,821,3.168344,48.511413
2021-1322737,2021-09-15,000001,Vente,185000,6,,RUE DU PRESBYTERE,0110,77520,77454,Sognolles-en-Montois,77,,,77454000AB0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,3.168344,48.511413
