siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703915,00016,18570391500016,O,1985-12-10,NN,,,2008-01-04T18:18:29,true,3,,,,,,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707399,00014,21570739900014,O,1983-03-01,03,2021,,2023-11-30T10:18:25,true,4,,43,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.489235,49.358951,0.95,housenumber,43 Rue de la Libération 57320 Waldweistroff,57739_0060_00043,G,43 RUE DE LA LIBERATION,
215707399,00022,21570739900022,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,4,,43,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.489235,49.358951,0.95,housenumber,43 Rue de la Libération 57320 Waldweistroff,57739_0060_00043,G,43 RUE DE LA LIBERATION,
215707399,00030,21570739900030,O,1995-12-25,NN,,,,false,3,,1,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.495011,49.358728,0.95,housenumber,1 Rue de la Libération 57320 Waldweistroff,57739_0060_00001,G,1 RUE DE LA LIBERATION,
215707399,00048,21570739900048,O,2003-04-01,NN,,,2013-07-05T15:17:05,false,4,MAIRIE,43,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2013-06-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.489235,49.358951,0.95,housenumber,43 Rue de la Libération 57320 Waldweistroff,57739_0060_00043,G,43 RUE DE LA LIBERATION,
255704827,00013,25570482700013,O,1997-03-27,NN,,,2010-04-18T03:16:56,false,5,MAIRIE,43,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,37.00Z,NAFRev2,N,6.489235,49.358951,0.95,housenumber,43 Rue de la Libération 57320 Waldweistroff,57739_0060_00043,G,43 RUE DE LA LIBERATION,
301878237,00017,30187823700017,O,1900-01-01,NN,,,2012-06-19T08:57:53,true,4,,38,B,RUE,LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,6.488586,49.359036,0.94,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
304759061,00027,30475906100027,O,1989-02-16,,,,2008-11-07T00:20:25,true,3,,3,,IMP,ST ANTOINE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,93.0D,NAFRev1,N,6.482269,49.361627,0.72,housenumber,3 Impasse Saint Antoine 57320 Waldweistroff,57739_0105_00003,G,3 IMPASSE SAINT ANTOINE,
305356081,00011,30535608100011,O,,,,,,true,1,,128,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307253906,00019,30725390600019,O,,,,,,true,1,,32,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,6.489816,49.35888,0.4,housenumber,32 Rue de la Libération 57320 Waldweistroff,57739_0060_00032,G,32 RUE DE LA LIBERATION,
309865301,00019,30986530100019,O,1977-01-01,NN,,,2008-11-07T00:24:43,false,4,,132,,RUE,DE LA GARE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,6.49788,49.35873,0.52,street,Rue de la Poste 57320 Waldweistroff,57739_0090,G,RUE DE LA POSTE,
309865301,00027,30986530100027,O,1993-11-04,NN,,9602AA,2015-03-17T00:12:17,true,3,,35,,RUE,LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.492063,49.358971,0.94,housenumber,35 Rue de la Libération 57320 Waldweistroff,57739_0060_00035,G,35 RUE DE LA LIBERATION,
312283450,00012,31228345000012,O,,NN,,,,true,1,,12,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,52.2C,NAF1993,O,6.493312,49.35884,0.95,housenumber,12 Rue de la Libération 57320 Waldweistroff,57739_0060_00012,G,12 RUE DE LA LIBERATION,
314195926,00014,31419592600014,O,1978-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4M,NAF1993,N,6.488829,49.359064,0.6,street,Rue de la Libération 57320 Waldweistroff,57739_0060,G,RUE DE LA LIBERATION,
314195942,00011,31419594200011,O,,,,,,true,1,,57,A,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316839604,00014,31683960400014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,48.01,NAP,N,6.494453,49.358789,0.37,housenumber,7 Rue de la Libération 57320 Waldweistroff,57739_0060_00007,G,7 RUE DE LA LIBERATION,
319941712,00014,31994171200014,O,,NN,,,,true,1,,8,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,6.495922,49.359037,0.95,housenumber,8 Rue de la Poste 57320 Waldweistroff,57739_0090_00008,G,8 RUE DE LA POSTE,
320275852,00012,32027585200012,O,,,,,,true,1,,25,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,6.493004,49.35898,0.4,housenumber,25 Rue de la Libération 57320 Waldweistroff,57739_0060_00025,G,25 RUE DE LA LIBERATION,
321493470,00033,32149347000033,O,2003-07-15,00,2020,,2022-08-29T09:17:08,true,5,,51,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.23Z,NAFRev2,O,6.488532,49.359135,0.95,housenumber,51 Rue de la Libération 57320 Waldweistroff,57739_0060_00051,G,51 RUE DE LA LIBERATION,
322001140,00019,32200114000019,O,,NN,,,,true,1,,128,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324090174,00016,32409017400016,O,,NN,,,,true,1,,64,,RUE,PRINCIPALE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.483465,49.360614,0.4,housenumber,64 Rue de la Libération 57320 Waldweistroff,57739_0060_00064,G,64 RUE DE LA LIBERATION,
330747429,00018,33074742900018,O,,,,,,true,1,,38,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,6.488482,49.359085,0.95,housenumber,38 Rue de la Libération 57320 Waldweistroff,57739_0060_00038,G,38 RUE DE LA LIBERATION,
330987561,00017,33098756100017,O,1984-10-15,NN,,,2018-09-29T12:26:17,true,3,,1,B,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.49788,49.35873,0.82,street,Rue de la Poste 57320 Waldweistroff,57739_0090,G,RUE DE LA POSTE,
340049030,00018,34004903000018,O,,NN,,,,true,1,,35,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.43,NAP,N,6.49779,49.358557,0.95,housenumber,35 Rue de la Poste 57320 Waldweistroff,57739_0090_00035,G,35 RUE DE LA POSTE,
340720309,00012,34072030900012,O,1987-04-01,NN,,2561ZB,2018-07-23T19:32:22,true,4,,18,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.33Z,NAFRev2,N,6.492616,49.358896,0.95,housenumber,18 Rue de la Libération 57320 Waldweistroff,57739_0060_00018,G,18 RUE DE LA LIBERATION,
340804897,00015,34080489700015,O,1987-03-01,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,6.49369,49.358942,0.95,housenumber,15 Rue de la Libération 57320 Waldweistroff,57739_0060_00015,G,15 RUE DE LA LIBERATION,
341592939,00027,34159293900027,O,1987-09-21,NN,,,,false,3,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,85.1C,NAF1993,N,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
342592292,00037,34259229200037,O,1998-12-18,NN,,,2006-11-25T10:45:11,true,5,,30,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,51.8M,NAFRev1,N,6.49788,49.35873,0.95,housenumber,30 Rue de la Poste 57320 Waldweistroff,57739_0090_00030,G,30 RUE DE LA POSTE,
343540126,00020,34354012600020,O,1993-05-08,NN,,,2014-09-25T09:54:02,false,4,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,86.21Z,NAFRev2,N,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
343540126,00038,34354012600038,O,2014-08-24,,,,2022-05-03T04:17:15,true,2,,49,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,6.488829,49.359064,0.95,housenumber,49 Rue de la Libération 57320 Waldweistroff,57739_0060_00049,G,49 RUE DE LA LIBERATION,
344696034,00018,34469603400018,O,1987-11-21,NN,,,2015-02-09T09:28:14,false,5,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,86.21Z,NAFRev2,O,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
344696034,00026,34469603400026,O,2014-08-25,,,,2023-05-17T03:41:39,true,2,,49,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,86.21Z,NAFRev2,N,6.488829,49.359064,0.95,housenumber,49 Rue de la Libération 57320 Waldweistroff,57739_0060_00049,G,49 RUE DE LA LIBERATION,
348161514,00032,34816151400032,O,1995-12-01,NN,,,2014-09-25T09:42:20,false,4,,38,B,,LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,86.21Z,NAFRev2,N,6.488586,49.359036,0.88,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
348161514,00040,34816151400040,O,2014-08-24,,,,2022-05-23T11:16:34,true,2,,49,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,6.488829,49.359064,0.95,housenumber,49 Rue de la Libération 57320 Waldweistroff,57739_0060_00049,G,49 RUE DE LA LIBERATION,
350216289,00024,35021628900024,O,2003-07-15,NN,,,2017-01-16T10:14:59,false,4,,51,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,6.488532,49.359135,0.95,housenumber,51 Rue de la Libération 57320 Waldweistroff,57739_0060_00051,G,51 RUE DE LA LIBERATION,
351190087,00012,35119008700012,O,1989-04-29,NN,,,2008-01-04T23:26:16,true,3,,30,B,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.497876,49.358721,0.95,interpolation,30 Rue de la Poste 57320 Waldweistroff,,G,28 RUE DE LA POSTE,
352585269,00017,35258526900017,O,,NN,,,,true,1,,13,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,82.05,NAP,N,6.496204,49.358894,0.95,housenumber,13 Rue de la Poste 57320 Waldweistroff,57739_0090_00013,G,13 RUE DE LA POSTE,
380081844,00017,38008184400017,O,1990-10-01,NN,,,2012-05-05T03:49:22,true,5,,38,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,47.73Z,NAFRev2,O,6.488482,49.359085,0.95,housenumber,38 Rue de la Libération 57320 Waldweistroff,57739_0060_00038,G,38 RUE DE LA LIBERATION,
380257857,00017,38025785700017,P,1990-10-01,NN,,,2023-10-24T19:43:30,true,4,[ND],[ND],[ND],[ND],[ND],[ND],WALDWEISTROFF,,[ND],57739,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
382073062,00020,38207306200020,O,2003-07-15,NN,,,2015-05-14T04:45:51,true,4,,51,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.23Z,NAFRev2,O,6.488532,49.359135,0.95,housenumber,51 Rue de la Libération 57320 Waldweistroff,57739_0060_00051,G,51 RUE DE LA LIBERATION,
394731491,00012,39473149100012,O,1994-05-02,NN,,,2008-11-08T01:01:13,false,4,,1,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,O,6.495011,49.358728,0.95,housenumber,1 Rue de la Libération 57320 Waldweistroff,57739_0060_00001,G,1 RUE DE LA LIBERATION,
394731491,00020,39473149100020,O,1999-09-15,01,2021,2370ZZ,2023-11-30T10:24:59,true,3,,18,,RUE,DU STADE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,6.488784,49.356211,0.95,housenumber,18 Rue du Stade 57320 Waldweistroff,57739_0115_00018,G,18 RUE DU STADE,
398510032,00012,39851003200012,O,1994-09-19,NN,,,,false,3,,28,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2B,NAF1993,N,6.497708,49.358751,0.95,housenumber,28 Rue de la Poste 57320 Waldweistroff,57739_0090_00028,G,28 RUE DE LA POSTE,
399010685,00010,39901068500010,O,1994-06-01,,,,2017-03-07T09:57:15,true,3,,10,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.496093,49.359107,0.95,housenumber,10 Rue de la Poste 57320 Waldweistroff,57739_0090_00010,G,10 RUE DE LA POSTE,
404443624,00030,40444362400030,O,2014-11-02,,,,2021-02-23T11:28:49,true,1,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,86.90D,NAFRev2,N,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
408774925,00015,40877492500015,O,,NN,,,,true,1,,3,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,6.495366,49.358727,0.95,housenumber,3 Rue de la Poste 57320 Waldweistroff,57739_0090_00003,G,3 RUE DE LA POSTE,
408934065,00017,40893406500017,O,,NN,,,,true,1,,5,,RUE,DE LA FORET,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.497552,49.359478,0.94,housenumber,5 Rue de la Forêt 57320 Waldweistroff,57739_0040_00005,G,5 RUE DE LA FORET,
414206276,00019,41420627600019,O,1997-08-20,NN,,4722ZB,2015-03-17T00:51:26,true,4,,12,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.22Z,NAFRev2,O,6.493312,49.35884,0.95,housenumber,12 Rue de la Libération 57320 Waldweistroff,57739_0060_00012,G,12 RUE DE LA LIBERATION,
414759548,00012,41475954800012,O,1997-10-01,NN,,,2020-02-25T03:40:41,true,4,,1,B,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.11B,NAFRev2,N,6.49788,49.35873,0.82,street,Rue de la Poste 57320 Waldweistroff,57739_0090,G,RUE DE LA POSTE,
415246156,00012,41524615600012,O,,,,,2006-11-25T15:51:08,true,1,,22,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,92.6C,NAF1993,N,6.497026,49.358846,0.95,housenumber,22 Rue de la Poste 57320 Waldweistroff,57739_0090_00022,G,22 RUE DE LA POSTE,
421526138,00019,42152613800019,O,1999-01-15,NN,,,2008-11-08T01:39:38,false,3,,2,,PL,DE L EGLISE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4J,NAFRev1,N,6.495124,49.358553,0.83,housenumber,2 Place de l'Eglise 57320 Waldweistroff,57739_0030_00002,G,2 PLACE DE L EGLISE,
422449884,00028,42244988400028,O,2021-10-22,,,,2022-07-08T08:01:27,true,1,,32,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,35.11Z,NAFRev2,N,6.489816,49.35888,0.95,housenumber,32 Rue de la Libération 57320 Waldweistroff,57739_0060_00032,G,32 RUE DE LA LIBERATION,
423735893,00046,42373589300046,O,2003-07-15,NN,,,2023-09-29T08:38:00,true,4,,51,,AV,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,86.23Z,NAFRev2,O,6.488532,49.359135,0.79,housenumber,51 Rue de la Libération 57320 Waldweistroff,57739_0060_00051,G,51 RUE DE LA LIBERATION,
428878615,00056,42887861500056,O,2014-02-11,,,,2016-07-29T08:24:25,false,2,,24,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,6.491263,49.358924,0.95,housenumber,24 Rue de la Libération 57320 Waldweistroff,57739_0060_00024,G,24 RUE DE LA LIBERATION,
432130904,00027,43213090400027,O,2006-06-12,,,,2007-06-15T04:47:31,true,2,,44,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4Z,NAFRev1,N,6.487376,49.359457,0.95,housenumber,44 Rue de la Libération 57320 Waldweistroff,57739_0060_00044,G,44 RUE DE LA LIBERATION,
433833886,00016,43383388600016,O,2000-12-11,NN,,,,true,1,,12,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,6.493312,49.35884,0.95,housenumber,12 Rue de la Libération 57320 Waldweistroff,57739_0060_00012,G,12 RUE DE LA LIBERATION,
437525165,00019,43752516500019,O,2001-03-13,NN,,,2016-11-29T05:09:06,true,3,M.BZETTNACHER BERNARD,2,,PL,DE L'EGLISE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.495124,49.358553,0.83,housenumber,2 Place de l'Eglise 57320 Waldweistroff,57739_0030_00002,G,2 PLACE DE L EGLISE,
440223139,00013,44022313900013,O,2001-11-01,01,2021,9602AA,2023-11-30T10:24:49,true,3,,4,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.495466,49.358885,0.95,housenumber,4 Rue de la Poste 57320 Waldweistroff,57739_0090_00004,G,4 RUE DE LA POSTE,
440475747,00018,44047574700018,O,2001-12-01,NN,,,2008-01-05T21:09:50,true,3,,22,,RUE,DU STADE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48806,49.356272,0.95,housenumber,22 Rue du Stade 57320 Waldweistroff,57739_0115_00022,G,22 RUE DU STADE,
441080736,00016,44108073600016,O,2002-03-01,NN,,,2008-01-05T21:11:08,true,3,,17,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.496772,49.358801,0.95,housenumber,17 Rue de la Poste 57320 Waldweistroff,57739_0090_00017,G,17 RUE DE LA POSTE,
443202718,00021,44320271800021,O,2017-01-01,,,,2023-09-26T19:46:03,true,1,,51,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.488532,49.359135,0.95,housenumber,51 Rue de la Libération 57320 Waldweistroff,57739_0060_00051,G,51 RUE DE LA LIBERATION,
443214945,00018,44321494500018,O,2002-06-29,NN,,,,true,1,,5,,RUE,DU STADE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,85.1C,NAF1993,N,6.49048,49.356088,0.95,housenumber,5 Rue du Stade 57320 Waldweistroff,57739_0115_00005,G,5 RUE DU STADE,
443886619,00040,44388661900040,O,2017-02-13,,,,2021-02-23T13:26:25,true,1,,38,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2017-02-13,A,CABINET DE KINESITHERAPIE,,,,86.90E,NAFRev2,N,6.488482,49.359085,0.95,housenumber,38 Rue de la Libération 57320 Waldweistroff,57739_0060_00038,G,38 RUE DE LA LIBERATION,
448206102,00023,44820610200023,O,2014-07-15,,,5221ZP,2022-09-16T10:26:43,true,4,DE LA LIBERATION,64,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,STEF DEPANNAGE,52.21Z,NAFRev2,N,6.483465,49.360614,0.95,housenumber,64 Rue de la Libération 57320 Waldweistroff,57739_0060_00064,G,64 RUE DE LA LIBERATION,
448610857,00022,44861085700022,O,2010-09-20,00,2021,4391BZ,2023-11-30T10:17:40,true,3,,9,,RUE,DU STADE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.91B,NAFRev2,N,6.489836,49.356155,0.95,housenumber,9 Rue du Stade 57320 Waldweistroff,57739_0115_00009,G,9 RUE DU STADE,
448658062,00014,44865806200014,O,2003-06-01,NN,,4322BA,2015-03-17T01:13:26,true,3,,,,,IMM ZINKELTRAUSCH,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
479482523,00012,47948252300012,O,2005-01-01,,,,2019-05-08T03:54:35,true,3,,7,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,6.494453,49.358789,0.95,housenumber,7 Rue de la Libération 57320 Waldweistroff,57739_0060_00007,G,7 RUE DE LA LIBERATION,
489168534,00027,48916853400027,O,2018-04-01,,,,2021-02-23T13:54:11,true,1,,46,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,6.487032,49.359574,0.95,housenumber,46 Rue de la Libération 57320 Waldweistroff,57739_0060_00046,G,46 RUE DE LA LIBERATION,
490960978,00024,49096097800024,O,2022-09-12,,,8121ZZ,2023-01-09T11:06:16,true,1,,4,,IMP,DES JARDINS,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,LLC A DOM,81.21Z,NAFRev2,N,6.488187,49.356903,0.84,housenumber,4 Impasse des Jardins 57320 Waldweistroff,57739_0050_00004,G,4 IMPASSE DES JARDINS,
491618997,00010,49161899700010,O,2006-06-05,,,,2008-01-05T04:00:21,true,2,SALLE DES ASSOCIATIONS - MAIRIE -,,,,,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
491731212,00016,49173121200016,O,2006-09-15,,,,2019-03-29T08:36:50,true,3,,44,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.52Z,NAFRev2,N,6.487376,49.359457,0.95,housenumber,44 Rue de la Libération 57320 Waldweistroff,57739_0060_00044,G,44 RUE DE LA LIBERATION,
492594973,00033,49259497300033,O,2014-11-01,,,,2020-09-08T08:40:47,true,2,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90D,NAFRev2,N,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
494789241,00010,49478924100010,O,2007-03-12,NN,,,2014-07-10T00:46:44,true,4,,21,A,RUE,DU MOULIN,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.99C,NAFRev2,O,6.493176,49.356819,0.95,housenumber,21a Rue du Moulin 57320 Waldweistroff,57739_0070_00021_a,G,21A RUE DU MOULIN,
503051674,00011,50305167400011,O,2008-02-27,,,,2009-05-15T08:55:42,true,3,,52,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.24Z,NAFRev2,N,6.500195,49.359109,0.95,housenumber,52 Rue de la Poste 57320 Waldweistroff,57739_0090_00052,G,52 RUE DE LA POSTE,
503051674,00029,50305167400029,O,2009-02-24,,,,2021-02-23T14:14:38,false,2,,52,,RUE,DE LA POSTE,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2009-02-24,A,,,,,47.78B,NAFRev2,N,6.500195,49.359109,0.95,housenumber,52 Rue de la Poste 57320 Waldweistroff,57739_0090_00052,G,52 RUE DE LA POSTE,
509003570,00025,50900357000025,O,2011-07-01,,,,2014-09-25T09:52:14,false,2,,38,B,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,86.21Z,NAFRev2,N,6.488586,49.359036,0.95,housenumber,38b Rue de la Libération 57320 Waldweistroff,57739_0060_00038_b,G,38B RUE DE LA LIBERATION,
509003570,00033,50900357000033,O,2014-08-24,,,,2022-05-03T04:17:24,true,2,,49,,RUE,DE LA LIBERATION,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,6.488829,49.359064,0.95,housenumber,49 Rue de la Libération 57320 Waldweistroff,57739_0060_00049,G,49 RUE DE LA LIBERATION,
509455994,00012,50945599400012,O,2008-09-21,,,,2008-12-16T09:39:54,true,1,,17,,RUE,DU MOULIN,57320,WALDWEISTROFF,,,57739,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,46.90Z,NAFRev2,N,6.493374,49.357125,0.95,housenumber,17 Rue du Moulin 57320 Waldweistroff,57739_0070_00017,G,17 RUE DU MOULIN,