id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032455,2021-01-21,000001,Vente,51960,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,866,2.622185,50.277819
2021-1032742,2021-01-15,000001,Vente,157500,8,,RUE DE LA MAIRIE,0270,62123,62874,Wanquetin,62,,,62874000AA0085,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,247,,
2021-1032749,2021-01-15,000002,Echange,3000,2,B,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AA0147,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.613271,50.276691
2021-1032749,2021-01-15,000002,Echange,3000,8,,RUE DE LA MAIRIE,0270,62123,62874,Wanquetin,62,,,62874000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.613081,50.276747
2021-1033203,2021-02-18,000002,Vente,3693,,,CHEMIN DE LATTRE,B016,62123,62874,Wanquetin,62,,,62874000AA0142,,,,,,,,,,,,,0,,,,,P,prés,,,8205,2.608722,50.277176
2021-1034109,2021-04-23,000001,Vente,294900,18,,RUE HAUTE,0170,62123,62874,Wanquetin,62,,,62874000AE0114,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1639,2.614309,50.274407
2021-1034109,2021-04-23,000001,Vente,294900,18,,RUE HAUTE,0170,62123,62874,Wanquetin,62,,,62874000AE0114,,,,,,,,,,,,,0,1,Maison,211,7,J,jardins,,,680,2.614309,50.274407
2021-1034162,2021-04-30,000003,Vente,45000,,,A JERICHO,B070,62123,62874,Wanquetin,62,,,62874000AC0053,,,,,,,,,,,,,0,,,,,P,prés,,,856,2.625596,50.278467
2021-1034448,2021-05-07,000001,Vente,311200,3,,RUE MONTENESCOURT,0289,62123,62874,Wanquetin,62,,,62874000ZC0149,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,2.624004,50.279386
2021-1034448,2021-05-07,000001,Vente,311200,3,,RUE MONTENESCOURT,0289,62123,62874,Wanquetin,62,,,62874000ZC0149,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,121,2.624004,50.279386
2021-1034450,2021-04-23,000001,Vente,54300,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0130,,,,,,,,,,,,,0,,,,,P,prés,,,851,2.622458,50.277884
2021-1034774,2021-05-14,000001,Vente,58500,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0125,,,,,,,,,,,,,0,,,,,P,prés,,,1002,2.622397,50.27823
2021-1034832,2021-06-04,000001,Vente,318800,1,,RUE DU CHATEAU,0060,62123,62874,Wanquetin,62,,,62874000AB0111,,,,,,,,,,,,,0,1,Maison,178,4,AB,terrains a bâtir,,,1000,2.613635,50.278349
2021-1035118,2021-06-12,000001,Vente,52500,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.622117,50.278133
2021-1035256,2021-06-24,000001,Vente,54300,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,882,2.621958,50.277766
2021-1035266,2021-06-24,000001,Vente,55000,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0133,,,,,,,,,,,,,0,,,,,P,prés,,,898,2.621686,50.277701
2021-1035364,2021-06-10,000002,Vente,60500,3,,RUE DU CHATEAU,0060,62123,62874,Wanquetin,62,,,62874000AB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.614027,50.278529
2021-1035364,2021-06-10,000002,Vente,60500,7,,RUE DU CHATEAU,0060,62123,62874,Wanquetin,62,,,62874000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,765,2.613868,50.278812
2021-1035486,2021-06-25,000001,Vente,244500,35,,CAVEE LAMBIE,0190,62123,62874,Wanquetin,62,,,62874000AD0107,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,2.623591,50.278187
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1205,2.62593,50.278777
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.62593,50.278777
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,1,Maison,203,9,AG,terrains d'agrément,SPORT,Terrain de sport,798,2.62593,50.278777
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,798,2.62593,50.278777
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,1,Maison,203,9,J,jardins,,,1205,2.62593,50.278777
2021-1035905,2021-07-16,000001,Vente,398000,62,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AC0034,,,,,,,,,,,,,0,1,Maison,203,9,S,sols,,,442,2.62593,50.278777
2021-1035955,2021-07-12,000001,Vente,29000,,,CHEMIN DE LATTRE,B016,62123,62874,Wanquetin,62,,,62874000AA0143,,,,,,,,,,,,,0,,,,,P,prés,,,1193,2.609544,50.276876
2021-1036279,2021-08-02,000001,Vente,280000,21,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0021,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,694,2.614918,50.277624
2021-1036279,2021-08-02,000001,Vente,280000,21,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,517,2.614918,50.277624
2021-1036365,2021-07-29,000001,Vente,58000,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0122,,,,,,,,,,,,,0,,,,,P,prés,,,933,2.621548,50.278049
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1428,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,994,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1428,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,1,,RUE DE GOUY,0145,62123,62874,Wanquetin,62,,,62874000AE0020,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1428,2.609226,50.273796
2021-1036557,2021-08-25,000001,Vente,260350,,,RUE DES OISEAUX,0295,62123,62874,Wanquetin,62,,,62874000AE0231,,,,,,,,,,,,,0,,,,,P,prés,,,349,2.609635,50.273601
2021-1036557,2021-08-25,000001,Vente,260350,,,RUE DES OISEAUX,0295,62123,62874,Wanquetin,62,,,62874000AE0233,,,,,,,,,,,,,0,,,,,P,prés,,,166,2.609567,50.273473
2021-1036637,2021-08-23,000001,Vente,11700,,,LES DIX HUIT,B033,62123,62874,Wanquetin,62,,,62874000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.602119,50.275912
2021-1036652,2021-08-31,000001,Vente,13597.5,,,LES DIX HUIT,B033,62123,62874,Wanquetin,62,,,62874000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,4770,2.59321,50.277449
2021-1036652,2021-08-31,000001,Vente,13597.5,,,LES DIX HUIT,B033,62123,62874,Wanquetin,62,,,62874000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,13360,2.592888,50.277576
2021-1036690,2021-08-16,000001,Vente,245600,79,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0089,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,546,2.622751,50.279001
2021-1036690,2021-08-16,000001,Vente,245600,79,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0089,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,868,2.622751,50.279001
2021-1036704,2021-08-19,000001,Vente,140000,27,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.615315,50.277534
2021-1036704,2021-08-19,000001,Vente,140000,27,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.615315,50.277534
2021-1036704,2021-08-19,000001,Vente,140000,27,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,2.615315,50.277534
2021-1036704,2021-08-19,000001,Vente,140000,27,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0027,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,831,2.615315,50.277534
2021-1036764,2021-09-08,000001,Vente,171000,9,,RUE D ENFER,0105,62123,62874,Wanquetin,62,,,62874000AE0101,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,487,2.617716,50.275815
2021-1036764,2021-09-08,000001,Vente,171000,9,,RUE D ENFER,0105,62123,62874,Wanquetin,62,,,62874000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.617716,50.275815
2021-1036764,2021-09-08,000001,Vente,171000,9,,RUE D ENFER,0105,62123,62874,Wanquetin,62,,,62874000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.617716,50.275815
2021-1037107,2021-09-28,000001,Vente,15000,,,RUE DES TILLEULS,0390,62123,62874,Wanquetin,62,,,62874000AE0202,,,,,,,,,,,,,0,,,,,P,prés,,,776,2.616855,50.274973
2021-1037155,2021-09-23,000001,Vente,246000,16,,RUE DU FAUBOURG,0120,62123,62874,Wanquetin,62,,,62874000AA0033,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,774,2.611319,50.277764
2021-1037428,2021-09-23,000001,Vente,35000,,,RUE DES OISEAUX,0295,62123,62874,Wanquetin,62,,,62874000AE0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,2.610006,50.273516
2021-1037525,2021-10-01,000001,Vente,62000,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,969,2.621215,50.278014
2021-1037530,2021-09-28,000001,Vente,60000,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,933,2.622831,50.277889
2021-1037545,2021-10-01,000001,Vente,222700,7,,IMP DU CHATEAU,0061,62123,62874,Wanquetin,62,,,62874000AB0047,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,1670,2.616408,50.279145
2021-1037545,2021-10-01,000001,Vente,222700,7,,IMP DU CHATEAU,0061,62123,62874,Wanquetin,62,,,62874000AB0047,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,941,2.616408,50.279145
2021-1037545,2021-10-01,000001,Vente,222700,,,LES COMMUNAUX,B024,62123,62874,Wanquetin,62,,,62874000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1029,2.616975,50.279345
2021-1037545,2021-10-01,000001,Vente,222700,,,LES COMMUNAUX,B024,62123,62874,Wanquetin,62,,,62874000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,8785,2.617236,50.27983
2021-1037894,2021-10-16,000001,Vente,90000,3,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AB0014,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,285,2.613688,50.277703
2021-1038126,2021-11-05,000001,Vente,58500,,,RUE D HABARCQ,0160,62123,62874,Wanquetin,62,,,62874000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,915,2.621817,50.278106
2021-1038329,2021-11-08,000001,Vente,100000,4,,RUE DU WETZ,0470,62123,62874,Wanquetin,62,,,62874000AE0069,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,356,2.613163,50.275621
2021-1038850,2021-12-01,000001,Vente,187420,4,,RUE DES DIX,0075,62123,62874,Wanquetin,62,,,62874000AE0014,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,560,2.610503,50.273675
2021-1038850,2021-12-01,000001,Vente,187420,4,,RUE DES DIX,0075,62123,62874,Wanquetin,62,,,62874000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.610503,50.273675
2021-1038850,2021-12-01,000001,Vente,187420,4,,RUE DES DIX,0075,62123,62874,Wanquetin,62,,,62874000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.610503,50.273675
2021-1038851,2021-12-03,000001,Vente,166000,,,LES COMMUNAUX,B024,62123,62874,Wanquetin,62,,,62874000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.615985,50.278009
2021-1038851,2021-12-03,000001,Vente,166000,31,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,729,2.616113,50.277752
2021-1038851,2021-12-03,000001,Vente,166000,31,,RUE D ARRAS,0020,62123,62874,Wanquetin,62,,,62874000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.616026,50.277653
