siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103879,00013,21610387900013,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
216103879,00021,21610387900021,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,4,,,,RUE,SAINT DENIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.697755,48.487818,0.94,street,Rue Saint-Denis 61350 Saint-Fraimbault,61387_0122,G,RUE SAINT DENIS,
216103879,00039,21610387900039,O,1995-08-01,01,2020,,2022-08-29T09:08:10,false,3,MAIRIE,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TOURISME ET LOISIRS,,,,93.29Z,NAFRev2,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
216103879,00047,21610387900047,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
216103879,00054,21610387900054,O,2000-04-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
216103879,00062,21610387900062,O,2001-04-13,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE L'EGLISE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.698793,48.486896,0.82,street,Place de l’Eglise 61350 Saint-Fraimbault,61387_0036,G,PLACE DE L EGLISE,
216103879,00070,21610387900070,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'ORRIERE,,,,42.99Z,NAFRev2,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
216103879,00088,21610387900088,O,1986-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,SAINT DENIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CHAUVIERES,,,,55.30Z,NAFRev2,N,-0.697755,48.487818,0.94,street,Rue Saint-Denis 61350 Saint-Fraimbault,61387_0122,G,RUE SAINT DENIS,
256102781,00018,25610278100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,90.13,NAP,N,,,0,,,,,,
266102144,00018,26610214400018,O,1994-10-13,NN,,,2021-09-29T15:44:52,true,4,MAIRIE,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2020-08-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
276100484,00019,27610048400019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276100500,00012,27610050000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100209,00018,29610020900018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302131537,00029,30213153700029,O,1986-08-05,NN,,,2019-11-14T14:00:49,false,4,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
302131669,00020,30213166900020,O,1986-08-05,NN,,,2019-11-14T14:00:49,false,4,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
303574396,00022,30357439600022,O,1986-08-05,NN,,,2019-11-14T14:00:49,false,5,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
304530397,00013,30453039700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEAU,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.702697,48.515106,0.92,street,Lieu Dit le Hameau 61350 Saint-Fraimbault,61387_yr0h9l,G,LIEU DIT LE HAMEAU,
306080409,00015,30608040900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.698934,48.486386,0.62,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
306891508,00021,30689150800021,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU MAINE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,47.04,NAP,N,-0.696801,48.48671,0.94,street,Rue du Maine 61350 Saint-Fraimbault,61387_0089,G,RUE DU MAINE,
307709741,00010,30770974100010,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA GAIETE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.714972,48.47112,0.46,street,La Haute Baie 61350 Saint-Fraimbault,61387_B196,G,LA HAUTE BAIE,
313284838,00015,31328483800015,O,1977-12-02,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314922485,00060,31492248500060,O,1995-06-03,NN,,,2019-11-14T14:00:49,false,3,,,,PL,DE L'EGLISE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,-0.698793,48.486896,0.82,street,Place de l’Eglise 61350 Saint-Fraimbault,61387_0036,G,PLACE DE L EGLISE,
315079061,00018,31507906100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
315465104,00034,31546510400034,O,2021-04-01,,,,2021-04-03T11:03:59,true,1,,,,LD,DIT LA PETITIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,AU VIN SANS O,47.89Z,NAFRev2,N,-0.710392,48.525043,0.56,street,Lieu Dit la Hamardiere 61350 Saint-Fraimbault,61387_z1jtu5,G,LIEU DIT LA HAMARDIERE,
318195039,00017,31819503900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHOUANNE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,15.9J,NAF1993,N,-0.717573,48.476047,0.94,street,La Chouanne 61350 Saint-Fraimbault,61387_ydoyya,G,LA CHOUANNE,
319388955,00019,31938895500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-0.698934,48.486386,0.93,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
319802500,00029,31980250000029,O,1991-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,PL,DE L'EGLISE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.698793,48.486896,0.82,street,Place de l’Eglise 61350 Saint-Fraimbault,61387_0036,G,PLACE DE L EGLISE,
322630997,00011,32263099700011,O,1981-07-01,00,2020,,2022-08-29T09:17:36,true,4,,,,RUE,SAINT DENIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.697755,48.487818,0.94,street,Rue Saint-Denis 61350 Saint-Fraimbault,61387_0122,G,RUE SAINT DENIS,
322856329,00030,32285632900030,O,1993-05-03,,,,2019-11-14T14:00:49,false,3,,,,RTE,DE COUESNES,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2000-09-30,F,GERANT EURL MEUBLES DU BOCAGE,,,,74.1J,NAF1993,N,-0.698905,48.485018,0.38,street,Rue du Comte de Tessé 61350 Saint-Fraimbault,61387_0021,G,RUE DU COMTE DE TESSE,
322898511,00017,32289851100017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MONTGERMONT,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.700513,48.487825,0.95,street,Rue de Montgermont 61350 Saint-Fraimbault,61387_0094,G,RUE DE MONTGERMONT,
322898529,00019,32289852900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES TISSERANDS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,85.1C,NAF1993,N,-0.702315,48.486818,0.95,street,Rue des Tisserands 61350 Saint-Fraimbault,61387_0121,G,RUE DES TISSERANDS,
324375088,00014,32437508800014,O,1982-03-31,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,MONTGERMONT,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,85.1C,NAF1993,,-0.700513,48.487825,0.94,street,Rue de Montgermont 61350 Saint-Fraimbault,61387_0094,G,RUE DE MONTGERMONT,
324375088,00022,32437508800022,O,2001-07-25,01,2020,,2022-08-29T09:18:22,true,6,,24,,RUE,DES TISSERANDS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,O,-0.703499,48.48708,0.95,housenumber,24 Rue des Tisserands 61350 Saint-Fraimbault,61387_0121_00024,G,24 RUE DES TISSERANDS,
325323285,00016,32532328500016,O,1982-08-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES ROSEAUX,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.41Z,NAFRev2,N,-0.733334,48.506395,0.94,street,Les Roseaux 61350 Saint-Fraimbault,61387_xw2tnl,G,LES ROSEAUX,
326024809,00021,32602480900021,O,1989-02-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FERMERIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,-0.716058,48.523025,0.94,street,La Fermerie 61350 Saint-Fraimbault,61387_07gjq0,G,LA FERMERIE,
326291887,00015,32629188700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS DES VENTES,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.735656,48.502832,0.94,street,Le Bois des Ventes 61350 Saint-Fraimbault,61387_B124,G,LE BOIS DES VENTES,
326924230,00013,32692423000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA CHAUVINAIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.698393,48.474557,0.8,street,La Chauvinaie 61350 Saint-Fraimbault,61387_91x8rq,G,LA CHAUVINAIE,
327065041,00011,32706504100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU HUIT MAI,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.696951,48.487282,0.94,street,Rue du Huit Mai 61350 Saint-Fraimbault,61387_0054,G,RUE DU HUIT MAI,
327428314,00022,32742831400022,O,1991-08-05,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DE L'EGLISE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,15.8C,NAFRev1,O,-0.698793,48.486896,0.82,street,Place de l’Eglise 61350 Saint-Fraimbault,61387_0036,G,PLACE DE L EGLISE,
327537320,00019,32753732000019,O,1982-07-01,NN,,,2021-02-23T10:49:05,true,4,,,,,LA FIEUDAIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.689692,48.472,0.94,street,La Fieudaie 61350 Saint-Fraimbault,61387_kn3vj6,G,LA FIEUDAIE,
328531181,00019,32853118100019,O,1983-08-07,NN,,,2019-11-14T14:00:49,true,6,,,,RUE,DE MONGERMONT,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.34Z,NAFRev2,N,-0.700513,48.487825,0.84,street,Rue de Montgermont 61350 Saint-Fraimbault,61387_0094,G,RUE DE MONTGERMONT,
328785183,00018,32878518300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L ORGELINIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-0.68938,48.472895,0.94,street,L’Orgeliniere 61350 Saint-Fraimbault,61387_odeznh,G,L ORGELINIERE,
328828223,00011,32882822300011,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BAS TESSE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-0.684876,48.472825,0.94,street,Le Bas Tesse 61350 Saint-Fraimbault,61387_B010,G,LE BAS TESSE,
328953492,00019,32895349200019,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FOUR POMMIER,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329455273,00014,32945527300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LOUVELAIRE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.50,NAP,N,-0.706355,48.488303,0.75,street,La Louvelaie 61350 Saint-Fraimbault,61387_p7dns6,G,LA LOUVELAIE,
331599944,00013,33159994400013,O,1985-01-15,,,,2019-11-14T14:00:49,true,3,,,,RUE,DE MONTGERMONT,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.11,NAP,N,-0.700513,48.487825,0.95,street,Rue de Montgermont 61350 Saint-Fraimbault,61387_0094,G,RUE DE MONTGERMONT,
331627943,00011,33162794300011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GUERINIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,-0.721525,48.51706,0.94,street,La Gueriniere 61350 Saint-Fraimbault,61387_11015t,G,LA GUERINIERE,
331627950,00016,33162795000016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROIERIE NORMANDE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
331627968,00018,33162796800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT DES PLANCHES,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.692439,48.520526,0.94,street,Le Pont des Planches 61350 Saint-Fraimbault,61387_B093,G,LE PONT DES PLANCHES,
332671254,00016,33267125400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TOUCHE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.2A,NAF1993,N,-0.706501,48.507495,0.94,street,La Touche 61350 Saint-Fraimbault,61387_gt10yi,G,LA TOUCHE,
333442531,00021,33344253100021,O,1998-02-01,NN,,,2021-02-23T10:52:53,true,3,,,,RUE,DU 8 MAI,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.697197,48.48732,0.93,street,Rue du 8 Mai 1945 61350 Saint-Fraimbault,61387_49bxnc,G,RUE DU 8 MAI 1945,
334187895,00019,33418789500019,O,1985-12-01,NN,,,2021-02-23T10:53:26,true,6,,,,,LA COURTEILLE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.10Z,NAFRev2,N,-0.688843,48.490653,0.94,street,La Courteille 61350 Saint-Fraimbault,61387_r9wk3v,G,LA COURTEILLE,
334570215,00015,33457021500015,O,1986-01-15,NN,,,2023-01-09T11:00:14,true,6,,,,,LE HAUT MESLAY,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.697549,48.500466,0.61,street,Le Meslay 61350 Saint-Fraimbault,61387_wf39un,G,LE MESLAY,
334717477,00015,33471747700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SOULARDIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.679955,48.501164,0.76,street,La Poulardiere 61350 Saint-Fraimbault,61387_2ycexj,G,LA POULARDIERE,
334857646,00015,33485764600015,O,1986-02-01,01,2020,,2022-08-29T09:24:04,true,4,,,,,LA ROIRIE NORMANDE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334987286,00013,33498728600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BAIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,-0.714972,48.47112,0.8,street,La Haute Baie 61350 Saint-Fraimbault,61387_B196,G,LA HAUTE BAIE,
338008519,00013,33800851900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
338223977,00012,33822397700012,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CORBIERE CHEVALIER,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.718147,48.498973,0.94,street,La Corbiere Chevalier 61350 Saint-Fraimbault,61387_B133,G,LA CORBIERE CHEVALIER,
338373921,00042,33837392100042,O,2000-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LE DOMAINE DE CRINAIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,-0.683232,48.493525,0.94,street,Le Domaine de Crinais 61350 Saint-Fraimbault,61387_B173,G,LE DOMAINE DE CRINAIS,
338609688,00019,33860968800019,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND BOIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,-0.741939,48.501739,0.94,street,Le Grand Bois 61350 Saint-Fraimbault,61387_B055,G,LE GRAND BOIS,
339363665,00011,33936366500011,O,1986-11-01,NN,,,2019-11-14T14:00:49,true,5,,,,,VAUCHATON,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,01.41Z,NAFRev2,N,-0.736184,48.491364,0.94,street,Vauchaton 61350 Saint-Fraimbault,61387_lu9opy,G,VAUCHATON,
341663730,00016,34166373000016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHATTERIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.689221,48.509122,0.67,street,La Chatrie 61350 Saint-Fraimbault,61387_vsrdve,G,LA CHATRIE,
341934321,00017,34193432100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE L EGLISE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.07,NAP,N,-0.698793,48.486896,0.82,street,Place de l’Eglise 61350 Saint-Fraimbault,61387_0036,G,PLACE DE L EGLISE,
342106671,00015,34210667100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE HAUT TESSE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,-0.684876,48.472825,0.55,street,Le Bas Tesse 61350 Saint-Fraimbault,61387_B010,G,LE BAS TESSE,
342526837,00014,34252683700014,O,1987-10-05,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU 8 MAI,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,O,-0.697197,48.48732,0.93,street,Rue du 8 Mai 1945 61350 Saint-Fraimbault,61387_49bxnc,G,RUE DU 8 MAI 1945,
344845326,00018,34484532600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,-0.698934,48.486386,0.95,street,Le Bourg 61350 Saint-Fraimbault,61387_i1ll9n,G,LE BOURG,
347210460,00031,34721046000031,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MASURE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1984-11-17,F,,,,,67.01,NAP,N,-0.683986,48.483841,0.92,street,Lieu Dit la Masure 61350 Saint-Fraimbault,61387_5jjg3c,G,LIEU DIT LA MASURE,
347519464,00015,34751946400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAISON NEUVE OU LA POTERIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.3B,NAF1993,N,-1.0942322,47.6065596,0.7,poi.track,Chemin Rural de la Croix-Jeanneau à la Maison Neuve de Challain-la-Potherie Vallons-de-l'Erdre,https://osm.org/way/482514874,G,,
347687808,00019,34768780800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOUTTIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2B,NAF1993,N,-0.713082,48.498051,0.94,street,La Gouttiere 61350 Saint-Fraimbault,61387_3ufthy,G,LA GOUTTIERE,
347904385,00015,34790438500015,O,1988-09-01,01,2020,,2022-08-29T09:30:10,true,3,,,,LD,LA HAMARDIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.710392,48.525043,0.92,street,Lieu Dit la Hamardiere 61350 Saint-Fraimbault,61387_z1jtu5,G,LIEU DIT LA HAMARDIERE,
348582024,00017,34858202400017,O,1988-11-01,01,2020,,2023-01-25T10:08:24,true,4,,,,,LA LOUVELAIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.706355,48.488303,0.94,street,La Louvelaie 61350 Saint-Fraimbault,61387_p7dns6,G,LA LOUVELAIE,
348648874,00017,34864887400017,O,1988-11-01,NN,,,2021-10-27T08:38:51,true,4,,,,,LE HAMEAU,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.702697,48.515106,0.92,street,Lieu Dit le Hameau 61350 Saint-Fraimbault,61387_yr0h9l,G,LIEU DIT LE HAMEAU,
349370064,00017,34937006400017,O,1989-01-01,NN,,,2021-02-23T11:02:15,true,3,,,,,LA HUARDIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.683778,48.509859,0.72,street,La Drouardiere 61350 Saint-Fraimbault,61387_zv9eky,G,LA DROUARDIERE,
349439125,00015,34943912500015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOIS DES VENTES,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.735656,48.502832,0.94,street,Le Bois des Ventes 61350 Saint-Fraimbault,61387_B124,G,LE BOIS DES VENTES,
350102810,00016,35010281000016,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASSE CHOUANNE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.717573,48.476047,0.62,street,La Chouanne 61350 Saint-Fraimbault,61387_ydoyya,G,LA CHOUANNE,
350135885,00019,35013588500019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350327979,00018,35032797900018,O,1989-04-01,,,,2019-11-14T14:00:49,true,3,,,,RUE,DU MAINE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,-0.696801,48.48671,0.94,street,Rue du Maine 61350 Saint-Fraimbault,61387_0089,G,RUE DU MAINE,
350368692,00025,35036869200025,O,1992-04-01,NN,,4520AB,2019-11-14T14:00:49,true,6,,,,,MAISON NEUVE OU LA POTERIE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,45.32Z,NAFRev2,N,-1.0942322,47.6065596,0.7,poi.track,Chemin Rural de la Croix-Jeanneau à la Maison Neuve de Challain-la-Potherie Vallons-de-l'Erdre,https://osm.org/way/482514874,G,,
350443156,00012,35044315600012,O,1989-04-10,NN,,,2019-11-14T14:00:49,false,5,,,,,BELLE ETOILE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.91B,NAFRev2,O,-0.702386,48.490542,0.47,street,Belle Fontaine 61350 Saint-Fraimbault,61387_B012,G,BELLE FONTAINE,
350443156,00020,35044315600020,O,2010-11-01,01,2020,,2022-08-29T09:00:56,true,2,,,,,LA DANVELAIS,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,-0.683868,48.498519,0.94,street,La Danvelais 61350 Saint-Fraimbault,61387_y9ochu,G,LA DANVELAIS,
350731337,00019,35073133700019,O,1989-04-03,NN,,3109BA,2022-06-30T03:54:15,true,6,,,,RUE,DE LA RENIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,-0.700589,48.486752,0.84,street,Rue de la Reinière 61350 Saint-Fraimbault,61387_0111,G,RUE DE LA REINIERE,
350733663,00016,35073366300016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,A.JOLY,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,-0.700146,48.486544,0.68,street,Rue de l’Abbe Andre Jolly 61350 Saint-Fraimbault,61387_0005,G,RUE DE L ABBE ANDRE JOLLY,
351041702,00017,35104170200017,O,1989-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,A  JOLLY,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,-0.700146,48.486544,0.78,street,Rue de l’Abbe Andre Jolly 61350 Saint-Fraimbault,61387_0005,G,RUE DE L ABBE ANDRE JOLLY,
352380398,00011,35238039800011,O,1989-10-01,01,2020,,2022-08-29T09:02:54,true,5,,,,,LA LORINIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,-0.700589,48.486752,0.58,street,Rue de la Reinière 61350 Saint-Fraimbault,61387_0111,G,RUE DE LA REINIERE,
352380398,00029,35238039800029,O,2015-01-01,,,,2021-02-23T11:04:51,false,1,,,,,LA LORINIERE,61350,SAINT-FRAIMBAULT,,,61387,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-0.700589,48.486752,0.58,street,Rue de la Reinière 61350 Saint-Fraimbault,61387_0111,G,RUE DE LA REINIERE,