siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101112,00019,21710111200019,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101112,00027,21710111200027,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,3,LE BOURG,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,D,LE BOTTEUX,
217101112,00035,21710111200035,O,1996-12-25,NN,,,2009-06-27T03:24:33,false,2,MAIRIE,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.112068,46.587401,0.91,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,D,RUE DE LA MAIRIE,
267102275,00018,26710227500018,O,1986-01-01,NN,,,2019-02-22T14:04:34,true,4,,,,,MAIRIE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.112068,46.587401,0.91,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
277101036,00014,27710103600014,O,,,,,,true,1,,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
310081336,00011,31008133600011,O,,,,,,true,1,,,,LD,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
311273767,00013,31127376700013,O,,NN,,,,true,1,,,,,LE FICHOT,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,4.105622,46.594973,0.37,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
320139702,00015,32013970200015,O,1970-01-01,NN,,,2008-11-07T00:36:09,true,3,,,,,LE BOIS MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,4.0922,46.59,0.48,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
320139785,00010,32013978500010,O,1967-02-01,NN,,,2008-11-07T00:36:09,true,4,,,,,LE BOIS MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,4.0922,46.59,0.48,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
332144898,00068,33214489800068,O,2005-06-14,NN,,,2008-04-26T10:04:18,false,3,,,,,LA TUILERIE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.1R,NAFRev1,O,4.112068,46.587401,0.39,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
334092178,00014,33409217800014,O,,,,,,true,1,,,,,AU BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.01,NAP,N,4.08683,46.600827,0.31,street,Route du Bois de l’Agland 71130 Chassy,71111_fcjexb,G,ROUTE DU BOIS DE L AGLAND,
334392834,00019,33439283400019,O,1986-01-01,NN,,,2008-01-04T20:50:19,true,3,,,,LD,LES POMMIERS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
337798599,00045,33779859900045,O,2016-01-01,,,,2017-04-03T14:22:00,true,1,,,,,LES COLETTES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.091011,46.60169,0.33,street,Route de Perrecy_les_forges 71130 Chassy,71111_8j8e86,G,ROUTE DE PERRECY LES FORGES,
338763030,00024,33876303000024,O,,NN,,,,true,1,,,,,LA CROIS DE FONTENAILLES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6G,NAF1993,N,4.124097,46.573516,0.55,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
340291608,00016,34029160800016,O,,NN,,,,true,1,,,,,LES PLACES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,4.134826,46.577099,0.74,street,Rue des Places 71130 Chassy,71111_b2zymu,G,RUE DES PLACES,
340332568,00021,34033256800021,O,1997-05-01,NN,,,2008-11-07T01:00:23,true,3,,,,,LA TUILERIE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,4.112068,46.587401,0.39,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
340833987,00019,34083398700019,O,1987-01-01,NN,,,2007-01-18T09:23:45,true,3,,,,,LES CESARS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.091011,46.60169,0.35,street,Route de Perrecy_les_forges 71130 Chassy,71111_8j8e86,G,ROUTE DE PERRECY LES FORGES,
341929610,00010,34192961000010,O,1987-06-26,NN,,,2008-01-04T21:57:48,true,3,,,,,LA CROIX DE FONTENAILLES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.124097,46.573516,0.55,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
342206935,00013,34220693500013,O,1987-08-20,NN,,,2016-09-05T08:45:45,true,5,,,,,MAIRIE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,77.31Z,NAFRev2,N,4.112068,46.587401,0.91,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
342206935,00021,34220693500021,O,1998-01-05,NN,,,2016-09-05T08:45:45,false,3,CHEZ M. GRILLARD HUBERT,,,,LE CROT RATEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.8541931,46.485066,0.7,poi.culvert,Le Rateau (Buse) Crozon-sur-Vauvre,https://osm.org/way/436665302,G,,
347673493,00016,34767349300016,O,,,,,,true,1,,,,,LE GRAND PAQUIER,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,49.01,NAP,N,4.10326,46.58347,0.78,street,Route du Grand Paquier 71130 Chassy,71111_i8vv2y,G,ROUTE DU GRAND PAQUIER,
348758376,00019,34875837600019,O,1988-11-11,NN,,,2008-01-04T22:55:49,true,3,,,,,LE FICHOT,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.105622,46.594973,0.37,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
349764167,00012,34976416700012,O,1989-01-01,NN,,,2008-01-04T23:08:28,true,3,,,,,LE REVE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.105179,46.585087,0.33,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
351275920,00020,35127592000020,O,1989-04-01,NN,,,,false,4,,,,LD,LE CHENE MESSART,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,4.0922,46.59,0.67,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
351896402,00010,35189640200010,O,1989-09-05,NN,,,2008-01-04T23:35:57,false,3,,,,,LE GRAND PAQUIER,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.10326,46.58347,0.78,street,Route du Grand Paquier 71130 Chassy,71111_i8vv2y,G,ROUTE DU GRAND PAQUIER,
353141021,00017,35314102100017,O,1989-11-11,NN,,,2008-01-04T23:50:58,true,3,,,,,LA TUILERIE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.112068,46.587401,0.39,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
353631187,00013,35363118700013,O,1990-02-20,,,,,true,3,,9,,RUE,BOULETS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,51.1T,NAF1993,N,4.112068,46.587401,0.32,street,Rue de la Mairie 71130 Chassy,71111_vpe2oc,G,RUE DE LA MAIRIE,
379168180,00014,37916818000014,O,,NN,,,,true,1,,,,,LE BLANC DE L AGLAND,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,4.08683,46.600827,0.57,street,Route du Bois de l’Agland 71130 Chassy,71111_fcjexb,G,ROUTE DU BOIS DE L AGLAND,
380100321,00013,38010032100013,O,1990-11-19,01,2020,,2023-01-16T11:28:48,true,5,,,,,LA CROIX DE FONTENAILLES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,GAEC BESARD,01.41Z,NAFRev2,O,4.124097,46.573516,0.55,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
380158105,00011,38015810500011,O,1990-04-27,NN,,,2007-01-18T09:29:10,true,3,,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384291530,00010,38429153000010,O,1991-07-15,,,,,false,3,,,,,LE FICHOT,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,85.1G,NAF1993,N,4.105622,46.594973,0.37,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
388931636,00012,38893163600012,O,1992-09-30,NN,,,2008-01-04T23:16:48,true,3,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
390192334,00014,39019233400014,O,1992-07-11,NN,,,,false,4,,,,,LA CROIX DE FONTENAILLES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,4.124097,46.573516,0.55,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
392841037,00014,39284103700014,O,1993-10-28,NN,,,,false,3,,,,,LES BRULES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,4.091011,46.60169,0.31,street,Route de Perrecy_les_forges 71130 Chassy,71111_8j8e86,G,ROUTE DE PERRECY LES FORGES,
392841037,00022,39284103700022,O,1994-01-06,NN,,,2008-01-05T00:09:36,true,3,,,,,LES BRULES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.2A,NAFRev1,N,4.091011,46.60169,0.31,street,Route de Perrecy_les_forges 71130 Chassy,71111_8j8e86,G,ROUTE DE PERRECY LES FORGES,
397742297,00013,39774229700013,O,1994-08-01,NN,,,2019-06-24T13:21:09,true,3,,,,,LE MONTCEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,,4.108523,46.58044,0.7,street,Route du Montceau 71130 Chassy,71111_1wngxw,G,ROUTE DU MONTCEAU,
397742297,00021,39774229700021,O,1994-08-01,NN,,,,false,4,,,,,LE MONTCEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.1A,NAF1993,N,4.108523,46.58044,0.7,street,Route du Montceau 71130 Chassy,71111_1wngxw,G,ROUTE DU MONTCEAU,
397850785,00015,39785078500015,O,1994-01-17,NN,,,,false,3,,,,,LA CROIX DE FONTENAILLES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,4.124097,46.573516,0.55,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
398265546,00018,39826554600018,O,1994-07-28,NN,,,2018-04-10T04:19:36,true,3,LE REVE,,,RTE,DE GUEUGNON,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.091727,46.587509,0.83,street,Route de Gueugnon 71130 Chassy,71111_nuus8e,G,ROUTE DE GUEUGNON,
399958065,00027,39995806500027,O,1997-09-01,NN,,,,true,4,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
401118138,00015,40111813800015,O,1995-06-01,NN,,,,true,1,,,,,MONTJAUJARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,64.1C,NAF1993,O,4.140773,46.570466,0.92,street,Route du Montjaujard 71130 Chassy,71111_oouc6u,G,ROUTE DU MONTJAUJARD,
402289672,00014,40228967200014,O,1995-07-01,,,,2012-03-11T05:47:26,true,4,,,,,LE CROT RATEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.42Z,NAFRev2,N,1.8541931,46.485066,0.7,poi.culvert,Le Rateau (Buse) Crozon-sur-Vauvre,https://osm.org/way/436665302,G,,
402818512,00012,40281851200012,O,1995-11-10,NN,,,2009-07-16T04:24:24,true,4,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,52.4W,NAF1993,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
403515059,00018,40351505900018,O,1981-05-25,NN,,,2016-01-12T00:16:38,true,3,,,,LD,VIEUX CHATEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.112586,46.586466,0.54,street,Route du Chateau 71130 Chassy,71111_jlzg06,G,ROUTE DU CHATEAU,
403515059,00026,40351505900026,O,2015-07-25,,,,2021-02-23T11:27:49,false,1,,,,LD,LE VIEUX CHATEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,68.20B,NAFRev2,N,4.112586,46.586466,0.44,street,Route du Chateau 71130 Chassy,71111_jlzg06,G,ROUTE DU CHATEAU,
409811957,00011,40981195700011,O,1982-12-31,NN,,,2008-01-04T21:32:18,true,3,,,,,BOIS MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0922,46.59,0.58,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
412288177,00014,41228817700014,O,1983-12-31,NN,,,,false,4,,,,,FONTENAILLE,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,4.124097,46.573516,0.92,street,Route de Fontenaille 71130 Chassy,71111_pa2dw6,G,ROUTE DE FONTENAILLE,
413110966,00012,41311096600012,O,1997-02-13,NN,,,2008-01-05T20:29:25,true,3,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
420932642,00010,42093264200010,O,1998-11-09,,,,,true,1,,,,,LE PETIT MONTCEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8G,NAF1993,N,4.366872,46.6744024,0.79,poi.pitch,Petit Gymnase Jean Moulin (Terrain de sport) Montceau-les-Mines,https://osm.org/way/289972766,G,,
422379172,00014,42237917200014,O,1991-01-01,NN,,,,false,4,,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424949253,00019,42494925300019,O,1999-11-18,NN,,,,true,4,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,55.3A,NAFRev1,O,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
428248249,00016,42824824900016,O,1999-11-18,NN,,,2006-11-25T16:42:19,true,4,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,74.1J,NAFRev1,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
438328734,00019,43832873400019,O,2000-11-01,NN,,,2008-01-04T20:09:15,false,3,,,,,LE BOIS DE L AFGLAND,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.08683,46.600827,0.68,street,Route du Bois de l’Agland 71130 Chassy,71111_fcjexb,G,ROUTE DU BOIS DE L AGLAND,
444400139,00010,44440013900010,O,2001-09-05,NN,,,2008-01-04T22:26:47,true,3,,,,,LES CARRIERES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.102551,46.576005,0.78,street,Route des Carrieres 71130 Chassy,71111_tzfs13,G,ROUTE DES CARRIERES,
444986640,00019,44498664000019,O,2003-01-13,NN,,,2012-05-10T04:57:25,false,3,,,,,CHENE MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0922,46.59,0.92,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
448712372,00045,44871237200045,O,2015-05-07,,,,2021-02-23T13:30:32,true,1,,,,,LES POMMIERS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,47.99A,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
451091565,00015,45109156500015,O,2003-12-01,NN,,,2012-08-30T17:03:43,true,5,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,56.10A,NAFRev2,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
452074172,00019,45207417200019,O,2004-02-09,NN,,,2012-05-10T04:57:24,false,3,,,,,CHENE MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0922,46.59,0.92,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
452639677,00015,45263967700015,O,2003-12-01,NN,,,2006-11-25T19:05:44,true,3,SARL LES OISEAUX DE PASSAG,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477738538,00024,47773853800024,O,2015-03-31,NN,,,2021-10-27T08:11:56,false,4,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2020-11-30,F,AUBERGE DE LA FONTAINE,,,AUBERGE DE LA FONTAINE,56.10A,NAFRev2,O,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
481018331,00019,48101833100019,O,2004-12-23,NN,,,2020-07-17T18:04:43,true,3,,,,,LE MONTCEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.108523,46.58044,0.7,street,Route du Montceau 71130 Chassy,71111_1wngxw,G,ROUTE DU MONTCEAU,
487693483,00017,48769348300017,O,2005-12-01,,,,2007-09-24T13:02:55,true,2,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2006-12-31,F,LES OISEAUX DE PASSAGE,,,,55.1A,NAFRev1,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
488020520,00018,48802052000018,O,2005-11-02,,,,2008-01-05T02:24:08,true,2,,,,,LE MONTJAUJARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.140773,46.570466,0.75,street,Route du Montjaujard 71130 Chassy,71111_oouc6u,G,ROUTE DU MONTJAUJARD,
499730380,00015,49973038000015,O,2007-08-28,NN,,,2011-06-17T05:29:36,true,5,LE BOURG,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2008-10-10,F,LES OISEAUX DE PASSAGE,,,,56.10A,NAFRev2,O,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,D,LE BOTTEUX,
510305790,00014,51030579000014,O,2009-01-23,,,,2012-11-10T00:29:25,true,1,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,14.13Z,NAFRev2,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
510415201,00019,51041520100019,O,2009-02-01,,,,2014-05-23T08:28:15,false,2,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,74.30Z,NAFRev2,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
510603806,00017,51060380600017,O,2008-12-01,,,,2012-07-22T05:13:47,false,2,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,71.12B,NAFRev2,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
511143505,00010,51114350500010,O,2009-04-12,NN,,,2017-05-04T04:44:26,true,2,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2015-03-31,F,RESTAURANT LA FONTAINE,,,,56.10A,NAFRev2,O,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
511314130,00010,51131413000010,O,2009-04-14,,,,2014-02-04T11:33:00,false,2,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,45.20A,NAFRev2,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
513253047,00015,51325304700015,O,2009-05-29,,,,2018-11-22T04:06:44,true,2,,,,,LE TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,4.10368,46.58692,0.68,street,Route du Taillis 71130 Chassy,71111_lnk7p5,G,ROUTE DU TAILLIS,
514391408,00010,51439140800010,O,2009-08-14,,,,2020-06-09T13:06:04,true,1,,,,,LES CARRIERES,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,47.79Z,NAFRev2,N,4.102551,46.576005,0.78,street,Route des Carrieres 71130 Chassy,71111_tzfs13,G,ROUTE DES CARRIERES,
520640475,00015,52064047500015,O,2010-03-15,,,,2018-03-08T03:52:44,true,2,,,,,LE CHENE MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2018-01-31,F,DB CONSEIL TPE,,,,70.22Z,NAFRev2,N,4.0922,46.59,0.78,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
521261370,00014,52126137000014,O,2010-04-01,NN,,,2013-05-18T04:07:48,true,3,,,,,LES CULOTS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,47.99B,NAFRev2,N,4.091011,46.60169,0.35,street,Route de Perrecy_les_forges 71130 Chassy,71111_8j8e86,G,ROUTE DE PERRECY LES FORGES,
521261370,00022,52126137000022,O,2021-01-01,,,,2021-04-09T13:37:45,false,1,,111,,RTE,DU TAILLIS,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,4.10423,46.58602,0.85,housenumber,111 Route du Taillis 71130 Chassy,71111_lnk7p5_00111,G,111 ROUTE DU TAILLIS,
521886119,00010,52188611900010,O,2010-04-01,,,,2018-12-26T11:27:59,true,1,,,,,LE FICHOT,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,56.21Z,NAFRev2,N,4.105622,46.594973,0.37,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
522398783,00012,52239878300012,O,2010-05-15,,,,2012-11-10T02:09:05,true,1,,,,,LE GRAND PAQUIER,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,62.02A,NAFRev2,N,4.10326,46.58347,0.78,street,Route du Grand Paquier 71130 Chassy,71111_i8vv2y,G,ROUTE DU GRAND PAQUIER,
523200681,00014,52320068100014,O,2010-07-01,,,2550AZ,2017-01-20T04:18:05,true,2,,6,,,BOIS DE L'AGLAND,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20A,NAFRev2,N,4.08683,46.600827,0.92,street,Route du Bois de l’Agland 71130 Chassy,71111_fcjexb,G,ROUTE DU BOIS DE L AGLAND,
524659794,00019,52465979400019,O,2010-09-10,,,,2017-03-16T04:49:30,true,2,LE BOURG,3,,,ERIVA,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,4.112763,46.587845,0.75,street,Impasse des Erivas 71130 Chassy,71111_4e2k5b,G,IMPASSE DES ERIVAS,
529762791,00018,52976279100018,O,2011-01-20,,,,2017-08-09T03:49:49,true,2,,,,,LE CHENE MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.81Z,NAFRev2,N,4.0922,46.59,0.78,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
530536705,00011,53053670500011,O,2011-03-01,,,,2013-05-24T13:38:33,false,2,,,,,LE GRAND PAQUIER,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,45.20A,NAFRev2,N,4.10326,46.58347,0.78,street,Route du Grand Paquier 71130 Chassy,71111_i8vv2y,G,ROUTE DU GRAND PAQUIER,
532528940,00010,53252894000010,O,2011-05-23,,,,2012-11-10T03:12:18,true,2,,,,,MONTDEMOT,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
534744586,00015,53474458600015,O,2009-05-06,,,,2011-09-20T11:25:11,true,1,,,,,LE BOURG,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,94.99Z,NAFRev2,N,4.105179,46.585087,0.5,locality,Le Botteux 71130 Chassy,71111_sgb0ge,G,LE BOTTEUX,
534806229,00017,53480622900017,O,2011-08-16,,,,2011-09-23T04:54:30,true,1,,,,,LE CHENE MESSARD,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,68.20B,NAFRev2,N,4.0922,46.59,0.78,street,Route du Chene Messard 71130 Chassy,71111_y2ij85,G,ROUTE DU CHENE MESSARD,
539016220,00011,53901622000011,O,2012-01-06,,,,2021-07-16T09:34:58,true,4,,,,,LE FICHAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,4.105622,46.594973,0.65,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
539016220,00029,53901622000029,O,2016-01-14,,,,2016-01-15T14:30:48,false,1,,,,,LE FICHAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,90.03B,NAFRev2,N,4.105622,46.594973,0.65,street,Route du Fichau 71130 Chassy,71111_puvl4l,G,ROUTE DU FICHAU,
750164774,00010,75016477400010,O,2012-03-15,,,,2019-12-18T04:10:33,true,1,,,,,LE CROT RATEAU,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.42Z,NAFRev2,N,1.8541931,46.485066,0.7,poi.culvert,Le Rateau (Buse) Crozon-sur-Vauvre,https://osm.org/way/436665302,G,,
751213463,00019,75121346300019,O,2012-05-23,,,,2018-03-19T03:34:39,true,2,,16,,,BOIS DE L'AGLAND,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,N,4.08683,46.600827,0.92,street,Route du Bois de l’Agland 71130 Chassy,71111_fcjexb,G,ROUTE DU BOIS DE L AGLAND,
778568998,00018,77856899800018,O,1900-01-01,,,,2007-01-18T09:45:55,true,4,,,,,,71130,CHASSY,,,71111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,