id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106381,2021-07-29,000001,Vente,40000,,,LE VILLAGE OUEST,B177,08450,08063,La Besace,08,,,08063000ZX0032,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.959215,49.555989
2021-106381,2021-07-29,000001,Vente,40000,,,LE VILLAGE OUEST,B177,08450,08063,La Besace,08,,,08063000ZX0072,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.958879,49.555941
2021-106381,2021-07-29,000001,Vente,40000,29,,RUE DE LA FOSSE BRIOUX,0060,08450,08063,La Besace,08,,,08063000ZX0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,4.958805,49.556033
2021-107322,2021-09-02,000001,Vente,159720,1,,LE BAS CHEMIN,B001,08450,08063,La Besace,08,,,08063000ZH0040,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,158,4.965775,49.55787
2021-107322,2021-09-02,000001,Vente,159720,,,BAS DES PAQUIS,B003,08450,08063,La Besace,08,,,08063000ZH0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,434,4.966473,49.557888
2021-107322,2021-09-02,000001,Vente,159720,,,BAS DES PAQUIS,B003,08450,08063,La Besace,08,,,08063000ZH0081,,,,,,,,,,,,,0,,,,,P,prés,,,84,4.965829,49.55792
2021-107322,2021-09-02,000001,Vente,159720,,,BAS DES PAQUIS,B003,08450,08063,La Besace,08,,,08063000ZH0083,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.966406,49.557933
2021-109014,2021-12-10,000001,Vente,2000,,,CHAMP VINCENT,B023,08450,08063,La Besace,08,,,08063000ZN0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5546,5.004547,49.544412
2021-109019,2021-12-10,000001,Vente,30000,,,CHAMP VINCENT,B023,08450,08063,La Besace,08,,,08063000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,21887,5.000945,49.545093
2021-109019,2021-12-10,000001,Vente,30000,,,CHAMP VINCENT,B023,08450,08063,La Besace,08,,,08063000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,43773,5.000945,49.545093
2021-109019,2021-12-10,000001,Vente,30000,,,CHAMP VINCENT,B023,08450,08063,La Besace,08,,,08063000ZN0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1758,5.001038,49.543988
2021-109019,2021-12-10,000001,Vente,30000,,,CHAMP VINCENT,B023,08450,08063,La Besace,08,,,08063000ZN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2206,5.000602,49.54401
2021-109797,2021-02-16,000001,Vente,12500,,,LE TERME,B163,08450,08063,La Besace,08,,,08063000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,4938,4.969419,49.553111
2021-110026,2021-04-08,000001,Vente,80000,28,,RUE DE LA FOSSE BRIOUX,0060,08450,08063,La Besace,08,,,08063000ZX0130,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,367,4.958515,49.556373
2021-110026,2021-04-08,000001,Vente,80000,,,LE VILLAGE OUEST,B177,08450,08063,La Besace,08,,,08063000ZX0132,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.958371,49.556555
2021-110080,2021-04-20,000001,Vente,160000,,,FOURCHUE PALLAS,B074,08450,08063,La Besace,08,,,08063000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,2104,4.963538,49.564659
2021-110080,2021-04-20,000001,Vente,160000,,,FOURCHUE PALLAS,B074,08450,08063,La Besace,08,,,08063000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,1051,4.963538,49.564659
2021-110080,2021-04-20,000001,Vente,160000,,,FOURCHUE PALLAS,B074,08450,08063,La Besace,08,,,08063000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.963098,49.564757
2021-110080,2021-04-20,000001,Vente,160000,5011,,FOURCHUE PALLAS,B074,08450,08063,La Besace,08,,,08063000ZH0077,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1621,4.963393,49.564712
