siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324903657,00017,32490365700017,O,,NN,,,,true,1,,,,,LA CHEVADE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.839746,45.130454,0.61,street,La Chevade 15300 Murat,15138_x21k7b,G,LA CHEVADE,
335095899,00019,33509589900019,O,,NN,,,2007-01-18T09:21:44,true,1,,,,,LOPSOU,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,2.857991,45.124182,0.56,street,Chastel 15300 Murat,15138_6c5bz2,G,CHASTEL,
338332943,00012,33833294300012,O,,,,,,true,1,,,,,LA CHEVADE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,2.839746,45.130454,0.61,street,La Chevade 15300 Murat,15138_x21k7b,G,LA CHEVADE,
400860243,00015,40086024300015,O,1985-08-01,NN,,,2020-01-21T07:55:11,false,4,,,,,BRUJALEINE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,2.868072,45.132019,0.59,street,Brujaleine 15300 Murat,15138_giiss9,G,BRUJALEINE,
435143607,00016,43514360700016,O,2000-10-14,,,,,true,1,,,,,ENTREMONT,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,2.821452,45.141499,0.57,street,Entremont 15300 Murat,15138_s57qpw,G,ENTREMONT,
779082254,00011,77908225400011,O,,,,,,true,1,,,,,LA CHEVADE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.839746,45.130454,0.61,street,La Chevade 15300 Murat,15138_x21k7b,G,LA CHEVADE,
779082270,00017,77908227000017,O,,NN,,,,true,1,,,,,LA CHEVADE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,2.839746,45.130454,0.61,street,La Chevade 15300 Murat,15138_x21k7b,G,LA CHEVADE,
779082296,00012,77908229600012,O,,,,,2006-11-25T22:10:54,true,1,,,,,LA CHEVADE,15300,CHASTEL SUR MURAT,,,15044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,2.839746,45.130454,0.61,street,La Chevade 15300 Murat,15138_x21k7b,G,LA CHEVADE,
