id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509428,2021-08-12,000001,Vente,2300,,,LE PETIT CAILLOU,B090,88530,88470,Le Tholy,88,,,884700000C0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,202,6.720405,48.091502
2021-1509428,2021-08-12,000001,Vente,2300,,,LE PETIT CAILLOU,B090,88530,88470,Le Tholy,88,,,884700000C1638,,,,,,,,,,,,,0,,,,,T,terres,,,1858,6.720837,48.09211
2021-1509548,2021-09-03,000001,Vente,46000,1,,RTE DE LA CHAPELLE,0027,88530,88470,Le Tholy,88,,,884700000B2361,,,5,19.76,,,,,,,,,1,2,Appartement,20,1,,,,,,6.741047,48.084893
2021-1509548,2021-09-03,000001,Vente,46000,1,,RTE DE LA CHAPELLE,0027,88530,88470,Le Tholy,88,,,884700000B2361,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741047,48.084893
2021-1509602,2021-08-27,000001,Vente,200000,41,,CHE DE LA GOUTTE DES FROMAGES,0474,88530,88470,Le Tholy,88,,,884700000B2824,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,744,6.769383,48.080179
2021-1509803,2021-09-10,000001,Vente,60000,27,,RTE DE LA CROIX FERRY,0056,88530,88470,Le Tholy,88,,,884700000B2356,,,2,33.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763329,48.087648
2021-1509803,2021-09-10,000001,Vente,60000,27,,RTE DE LA CROIX FERRY,0056,88530,88470,Le Tholy,88,,,884700000B2356,,,2,33.8,,,,,,,,,1,2,Appartement,33,2,,,,,,6.763329,48.087648
2021-1509803,2021-09-10,000001,Vente,60000,27,,RTE DE LA CROIX FERRY,0056,88530,88470,Le Tholy,88,,,884700000B2356,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763329,48.087648
2021-1509917,2021-08-31,000001,Vente,157690,,,A DROITE DE DEMENGESTAT ES,B040,88530,88470,Le Tholy,88,,,884700000A0829,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,308,6.71547,48.100501
2021-1509917,2021-08-31,000001,Vente,157690,2,,RTE DE LA CHARME DE L ORMONT,0028,88530,88470,Le Tholy,88,,,884700000A1559,,,,,,,,,,,,,0,1,Maison,117,7,P,prés,,,4960,6.714954,48.100376
2021-1509917,2021-08-31,000001,Vente,157690,2,,RTE DE LA CHARME DE L ORMONT,0028,88530,88470,Le Tholy,88,,,884700000A1559,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4960,6.714954,48.100376
2021-1509917,2021-08-31,000001,Vente,157690,2,,RTE DE LA CHARME DE L ORMONT,0028,88530,88470,Le Tholy,88,,,884700000A1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,6.714954,48.100376
2021-1509917,2021-08-31,000001,Vente,157690,2,,RTE DE LA CHARME DE L ORMONT,0028,88530,88470,Le Tholy,88,,,884700000A1559,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,418,6.714954,48.100376
2021-1510078,2021-09-21,000001,Vente,13200,,,GOUTTE DES RAYES,B054,88530,88470,Le Tholy,88,,,884700000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,2021,6.696174,48.084662
2021-1510078,2021-09-21,000001,Vente,13200,,,GOUTTE DES RAYES,B054,88530,88470,Le Tholy,88,,,884700000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,21867,6.697848,48.085185
2021-1510078,2021-09-21,000001,Vente,13200,,,GOUTTE DES RAYES,B054,88530,88470,Le Tholy,88,,,884700000C0590,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1264,6.700157,48.085224
2021-1510078,2021-09-21,000001,Vente,13200,,,LES TROIS RUPTS,B129,88530,88470,Le Tholy,88,,,884700000C0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,6.700873,48.084039
2021-1510078,2021-09-21,000001,Vente,13200,,,LES TROIS RUPTS,B129,88530,88470,Le Tholy,88,,,884700000C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,6.70107,48.083416
2021-1510078,2021-09-21,000001,Vente,13200,,,LES TROIS RUPTS,B129,88530,88470,Le Tholy,88,,,884700000C0647,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18345,6.700533,48.083216
2021-1510078,2021-09-21,000001,Vente,13200,,,LES TROIS RUPTS,B129,88530,88470,Le Tholy,88,,,884700000C0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6208,6.697903,48.083092
2021-1510078,2021-09-21,000001,Vente,13200,,,LES TROIS RUPTS,B129,88530,88470,Le Tholy,88,,,884700000C0658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,6.701322,48.083522
2021-1510095,2021-09-21,000001,Vente,560,,,DEMENGESTAT,B034,88530,88470,Le Tholy,88,,,884700000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,6.72513,48.10431
2021-1510095,2021-09-21,000001,Vente,560,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,,
2021-1510182,2021-09-28,000001,Vente,62500,12,,RUE CHARLES DE GAULLE,0050,88530,88470,Le Tholy,88,,,884700000B2689,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,500,6.747794,48.082068
2021-1510182,2021-09-28,000001,Vente,62500,12,,RUE CHARLES DE GAULLE,0050,88530,88470,Le Tholy,88,,,884700000B2689,,,,,,,,,,,,,0,1,Maison,225,9,AG,terrains d'agrément,,,2473,6.747794,48.082068
2021-1510512,2021-10-06,000001,Vente,165000,11,,CHE DE HOUSSERAMONT,0480,88530,88470,Le Tholy,88,,,884700000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5340,6.772924,48.081574
2021-1510512,2021-10-06,000001,Vente,165000,11,,CHE DE HOUSSERAMONT,0480,88530,88470,Le Tholy,88,,,884700000B0865,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,6.772924,48.081574
2021-1510512,2021-10-06,000001,Vente,165000,11,,CHE DE HOUSSERAMONT,0480,88530,88470,Le Tholy,88,,,884700000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.772924,48.081574
2021-1510512,2021-10-06,000001,Vente,165000,11,,CHE DE HOUSSERAMONT,0480,88530,88470,Le Tholy,88,,,884700000B0865,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,5340,6.772924,48.081574
2021-1510855,2021-10-12,000001,Vente,40000,,,LE GRAND BEAU,B057,88530,88470,Le Tholy,88,,,884700000A1023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2910,6.732054,48.102171
2021-1510855,2021-10-12,000001,Vente,40000,,,LE GRAND BEAU,B057,88530,88470,Le Tholy,88,,,884700000A1030,,,,,,,,,,,,,0,,,,,T,terres,,,2325,6.734507,48.101083
2021-1510855,2021-10-12,000001,Vente,40000,,,LE GRAND BEAU,B057,88530,88470,Le Tholy,88,,,884700000A1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,6.73469,48.100915
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,5240,6.731162,48.103947
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,5605,6.729759,48.104331
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,5605,6.729759,48.104331
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1110,,,,,,,,,,,,,0,,,,,P,prés,,,4796,6.728229,48.10414
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.730577,48.104104
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1126,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.731468,48.103667
2021-1510855,2021-10-12,000001,Vente,40000,,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,321,6.731514,48.103613
2021-1510855,2021-10-12,000001,Vente,40000,5051,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,6.731977,48.103951
2021-1510855,2021-10-12,000001,Vente,40000,5051,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,6.731977,48.103951
2021-1510855,2021-10-12,000001,Vente,40000,5051,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,6.731977,48.103951
2021-1510855,2021-10-12,000001,Vente,40000,5051,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1130,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,967,6.731977,48.103951
2021-1510855,2021-10-12,000001,Vente,40000,5051,,LE STAT,B122,88530,88470,Le Tholy,88,,,884700000A1130,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,967,6.731977,48.103951
2021-1510855,2021-10-12,000001,Vente,40000,,,LE BEAU,B008,88530,88470,Le Tholy,88,,,884700000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,25712,6.731398,48.098881
2021-1510855,2021-10-12,000001,Vente,40000,,,LA HUTTE MOREL,B076,88530,88470,Le Tholy,88,,,884700000A1504,,,,,,,,,,,,,0,,,,,T,terres,,,1339,6.732418,48.104179
2021-1510855,2021-10-12,000001,Vente,40000,,,LA HUTTE MOREL,B076,88530,88470,Le Tholy,88,,,884700000A1505,,,,,,,,,,,,,0,,,,,S,sols,,,19312,6.732521,48.104689
2021-1510855,2021-10-12,000001,Vente,40000,,,LA HUTTE MOREL,B076,88530,88470,Le Tholy,88,,,884700000A1725,,,,,,,,,,,,,0,,,,,T,terres,,,968,6.732278,48.103832
2021-1511435,2021-10-20,000001,Vente,125000,4,B,RTE DU RAIN BRICE,0516,88530,88470,Le Tholy,88,,,884700000B1995,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,424,6.758537,48.083355
2021-1511435,2021-10-20,000001,Vente,125000,4,B,RTE DU RAIN BRICE,0516,88530,88470,Le Tholy,88,,,884700000B1995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,6.758537,48.083355
2021-1511435,2021-10-20,000001,Vente,125000,,,LA BASSE,B007,88530,88470,Le Tholy,88,,,884700000B1997,,,,,,,,,,,,,0,,,,,S,sols,,,520,6.758677,48.083314
2021-1511545,2021-10-29,000001,Vente,3500,,,BAS DES RUPT DE LA GRANGE,B004,88530,88470,Le Tholy,88,,,884700000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4335,6.721223,48.12281
2021-1511579,2021-11-15,000001,Vente,335900,6046,,BOUVACOTE,B147,88530,88470,Le Tholy,88,,,88470000BC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,6.752601,48.075578
2021-1511579,2021-11-15,000001,Vente,335900,,,BERLINGOUTTE,B146,88530,88470,Le Tholy,88,,,88470000BC0124,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.753617,48.076589
2021-1511579,2021-11-15,000001,Vente,335900,8,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0128,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,258,6.752454,48.075703
2021-1511579,2021-11-15,000001,Vente,335900,8,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,6.752454,48.075703
2021-1511579,2021-11-15,000001,Vente,335900,8,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,6.752454,48.075703
2021-1511579,2021-11-15,000001,Vente,335900,8,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,6.752454,48.075703
2021-1511579,2021-11-15,000001,Vente,335900,,,BERLINGOUTTE,B146,88530,88470,Le Tholy,88,,,88470000BC0278,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.752375,48.075853
2021-1511579,2021-11-15,000001,Vente,335900,,,BERLINGOUTTE,B146,88530,88470,Le Tholy,88,,,88470000BC0278,,,,,,,,,,,,,0,,,,,P,prés,,,1414,6.752375,48.075853
2021-1511579,2021-11-15,000001,Vente,335900,,,BERLINGOUTTE,B146,88530,88470,Le Tholy,88,,,88470000BC0379,,,,,,,,,,,,,0,,,,,P,prés,,,3083,6.752951,48.076176
2021-1511579,2021-11-15,000001,Vente,335900,,,BERLINGOUTTE,B146,88530,88470,Le Tholy,88,,,88470000BC0437,,,,,,,,,,,,,0,,,,,P,prés,,,6585,6.753251,48.07512
2021-1511627,2021-11-15,000001,Vente,285000,,,LE THOLY,B128,88530,88470,Le Tholy,88,,,884700000B2100,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.745493,48.083229
2021-1511627,2021-11-15,000001,Vente,285000,,,LE THOLY,B128,88530,88470,Le Tholy,88,,,884700000B2104,,,,,,,,,,,,,0,,,,,J,jardins,,,909,6.745345,48.083299
2021-1511627,2021-11-15,000001,Vente,285000,8,,RTE DU PETIT PARADIS,0499,88530,88470,Le Tholy,88,,,884700000B2539,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,549,6.745666,48.083438
2021-1511730,2021-11-05,000001,Vente,5000,,,LE PRE HESSE,B174,88530,88470,Le Tholy,88,,,88470000BE0187,,,,,,,,,,,,,0,,,,,P,prés,,,4912,6.755206,48.062434
2021-1512040,2021-11-25,000001,Vente,186500,1,B,RUE CHARLES DE GAULLE,0050,88530,88470,Le Tholy,88,,,884700000B2795,,,1,108.94,,,,,,,,,1,2,Appartement,118,3,,,,,,6.743067,48.082292
2021-1512040,2021-11-25,000001,Vente,186500,1,B,RUE CHARLES DE GAULLE,0050,88530,88470,Le Tholy,88,,,884700000B2795,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.743067,48.082292
2021-1512163,2021-11-23,000001,Vente,118800,5,,RTE DU BLANCFAING,0015,88530,88470,Le Tholy,88,,,884700000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,6.718715,48.093259
2021-1512163,2021-11-23,000001,Vente,118800,5,,RTE DU BLANCFAING,0015,88530,88470,Le Tholy,88,,,884700000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,6.718715,48.093259
2021-1512163,2021-11-23,000001,Vente,118800,5,,RTE DU BLANCFAING,0015,88530,88470,Le Tholy,88,,,884700000C0370,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,234,6.718715,48.093259
2021-1512163,2021-11-23,000001,Vente,118800,,,LE PETIT CAILLOU,B090,88530,88470,Le Tholy,88,,,884700000C1291,,,,,,,,,,,,,0,,,,,P,prés,,,917,6.718404,48.093223
2021-1512163,2021-11-23,000001,Vente,118800,,,LE PETIT CAILLOU,B090,88530,88470,Le Tholy,88,,,884700000C1292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,6.718888,48.093347
2021-1512258,2021-11-29,000001,Vente,1500,,,LA GRANDE CHALANDE,B060,88530,88470,Le Tholy,88,,,884700000B2899,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.746694,48.083334
2021-1512689,2021-11-29,000001,Vente,1300,,,DERRIERE LE MOULIN,B036,88530,88470,Le Tholy,88,,,884700000A1828,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,200,6.733062,48.115976
2021-1512689,2021-11-29,000002,Vente,1300,,,DERRIERE LE MOULIN,B036,88530,88470,Le Tholy,88,,,884700000A1828,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,200,6.733062,48.115976
2021-1513010,2021-12-27,000001,Vente,6120,,,L INFAYS,B077,88530,88470,Le Tholy,88,,,884700000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.705143,48.094956
2021-1513010,2021-12-27,000001,Vente,6120,,,L INFAYS,B077,88530,88470,Le Tholy,88,,,884700000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,6.701744,48.09654
2021-1513010,2021-12-27,000001,Vente,6120,,,L INFAYS,B077,88530,88470,Le Tholy,88,,,884700000C1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34316,6.703804,48.095296
2021-1513418,2021-12-14,000001,Vente,100000,24,B,RTE DE LA CROIX FERRY,0056,88530,88470,Le Tholy,88,,,884700000B2362,,,12,,6,,,,,,,,2,2,Appartement,32,2,,,,,,6.763705,48.087101
2021-1513418,2021-12-14,000001,Vente,100000,24,B,RTE DE LA CROIX FERRY,0056,88530,88470,Le Tholy,88,,,884700000B2362,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763705,48.087101
2021-1513576,2021-12-28,000001,Vente,2655.6,,,LE PILLET,B096,88530,88470,Le Tholy,88,,,884700000B0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,6.746855,48.09369
2021-1513576,2021-12-28,000001,Vente,2655.6,,,LE PILLET,B096,88530,88470,Le Tholy,88,,,884700000B2233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16804,6.746559,48.093923
2021-1513628,2021-12-30,000001,Vente,45520,,,LE PLANOT,B097,88530,88470,Le Tholy,88,,,884700000B2818,,,,,,,,,,,,,0,,,,,P,prés,,,1138,6.769154,48.086871
2021-1513629,2021-12-30,000001,Vente,43800,,,LE PLANOT,B097,88530,88470,Le Tholy,88,,,884700000B2817,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.768802,48.087033
2021-1515745,2021-01-27,000001,Vente,1000,,,AU GAZON DES CULEUCHES,B157,88530,88470,Le Tholy,88,,,88470000BC0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3619,6.763226,48.078636
2021-1515745,2021-01-27,000001,Vente,1000,,,AU GAZON DES CULEUCHES,B157,88530,88470,Le Tholy,88,,,88470000BC0297,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.763226,48.078636
2021-1515745,2021-01-27,000001,Vente,1000,,,AU GAZON DES CULEUCHES,B157,88530,88470,Le Tholy,88,,,88470000BC0307,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.762906,48.077803
2021-1515769,2021-01-14,000001,Vente,154000,23,,RTE DU MOULIN,0485,88530,88470,Le Tholy,88,,,884700000C1405,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,764,6.732181,48.086361
2021-1515817,2021-02-04,000001,Vente,247000,7,,CHE DES CERISIERS,0061,88530,88470,Le Tholy,88,,,884700000B2733,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,6.747657,48.084075
2021-1515817,2021-02-04,000001,Vente,247000,7,,CHE DES CERISIERS,0061,88530,88470,Le Tholy,88,,,884700000B2733,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1770,6.747657,48.084075
2021-1515818,2021-02-08,000001,Vente,190000,1,,CHE DU CERCENEUX,0025,88530,88470,Le Tholy,88,,,884700000B1317,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,1150,6.766915,48.082472
2021-1515818,2021-02-08,000001,Vente,190000,1,,CHE DU CERCENEUX,0025,88530,88470,Le Tholy,88,,,884700000B1317,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,443,6.766915,48.082472
2021-1515819,2021-02-05,000001,Vente,137890,14,,CHE DES CERISIERS,0061,88530,88470,Le Tholy,88,,,88470000BD0044,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.759477,48.072216
2021-1515819,2021-02-05,000001,Vente,137890,14,,CHE DES CERISIERS,0061,88530,88470,Le Tholy,88,,,88470000BD0044,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,1799,6.759477,48.072216
2021-1515890,2021-02-18,000001,Vente,1200,,,LA MERELLE,B080,88530,88470,Le Tholy,88,,,884700000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,3778,6.722634,48.102385
2021-1515890,2021-02-18,000001,Vente,1200,,,LA MERELLE,B080,88530,88470,Le Tholy,88,,,884700000A1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,6.721437,48.102808
2021-1515911,2021-02-25,000001,Vente,137000,,,LE CERCENEUX,B017,88530,88470,Le Tholy,88,,,884700000B1643,,,,,,,,,,,,,0,,,,,P,prés,,,831,6.767844,48.080723
2021-1515911,2021-02-25,000001,Vente,137000,5457,,LE CERCENEUX,B017,88530,88470,Le Tholy,88,,,884700000B1645,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,6.767391,48.081001
2021-1515911,2021-02-25,000001,Vente,137000,5457,,LE CERCENEUX,B017,88530,88470,Le Tholy,88,,,884700000B1645,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,196,6.767391,48.081001
2021-1515952,2021-03-09,000001,Vente,9500,,,LA NEUVELOTTE,B081,88530,88470,Le Tholy,88,,,884700000C0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,647,6.723798,48.09129
2021-1515952,2021-03-09,000001,Vente,9500,,,LA NEUVELOTTE,B081,88530,88470,Le Tholy,88,,,884700000C1036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4788,6.725597,48.090787
2021-1515952,2021-03-09,000001,Vente,9500,,,LA NEUVELOTTE,B081,88530,88470,Le Tholy,88,,,884700000C1036,,,,,,,,,,,,,0,,,,,B,bois,,,4788,6.725597,48.090787
2021-1515952,2021-03-09,000001,Vente,9500,,,LA NEUVELOTTE,B081,88530,88470,Le Tholy,88,,,884700000C1037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4491,6.724792,48.091261
2021-1515952,2021-03-09,000001,Vente,9500,,,LA NEUVELOTTE,B081,88530,88470,Le Tholy,88,,,884700000C1037,,,,,,,,,,,,,0,,,,,B,bois,,,4490,6.724792,48.091261
2021-1516001,2021-03-05,000001,Vente,101000,,,BONNE FONTAINE,B015,88530,88470,Le Tholy,88,,,884700000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.716907,48.094642
2021-1516001,2021-03-05,000001,Vente,101000,,,BONNE FONTAINE,B015,88530,88470,Le Tholy,88,,,884700000C0126,,,,,,,,,,,,,0,,,,,J,jardins,,,873,6.716907,48.094642
2021-1516001,2021-03-05,000001,Vente,101000,16,,RTE DU COL DE BONNEFONTAINE,0030,88530,88470,Le Tholy,88,,,884700000C0127,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,371,6.717035,48.094787
2021-1516001,2021-03-05,000001,Vente,101000,16,,RTE DU COL DE BONNEFONTAINE,0030,88530,88470,Le Tholy,88,,,884700000C0127,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,371,6.717035,48.094787
2021-1516001,2021-03-05,000001,Vente,101000,16,,RTE DU COL DE BONNEFONTAINE,0030,88530,88470,Le Tholy,88,,,884700000C0127,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,371,6.717035,48.094787
2021-1516001,2021-03-05,000001,Vente,101000,16,,RTE DU COL DE BONNEFONTAINE,0030,88530,88470,Le Tholy,88,,,884700000C0127,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,371,6.717035,48.094787
2021-1516001,2021-03-05,000001,Vente,101000,,,BONNE FONTAINE,B015,88530,88470,Le Tholy,88,,,884700000C0128,,,,,,,,,,,,,0,,,,,J,jardins,,,345,6.717293,48.094724
2021-1516016,2021-03-12,000001,Vente,123000,7,,RTE LOUIS GODOT,0473,88530,88470,Le Tholy,88,,,884700000B0392,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.744337,48.081169
2021-1516016,2021-03-12,000001,Vente,123000,7,,RTE LOUIS GODOT,0473,88530,88470,Le Tholy,88,,,884700000B0392,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,361,6.744337,48.081169
2021-1516016,2021-03-12,000001,Vente,123000,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B0394,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.74404,48.081119
2021-1516048,2021-03-17,000001,Vente,1,,,LE FAING CRESSON,B136,88530,88470,Le Tholy,88,,,884700000C1830,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,6.721036,48.07932
2021-1516068,2021-04-01,000001,Vente,160000,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1840,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.744979,48.080725
2021-1516068,2021-04-01,000001,Vente,160000,48,,RTE DE NOIRPRE,0494,88530,88470,Le Tholy,88,,,884700000B1841,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,1024,6.744938,48.080945
2021-1516068,2021-04-01,000001,Vente,160000,48,,RTE DE NOIRPRE,0494,88530,88470,Le Tholy,88,,,884700000B1841,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,6.744938,48.080945
2021-1516068,2021-04-01,000001,Vente,160000,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1842,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,147,6.74496,48.081081
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.733479,48.082619
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,374,6.732187,48.082285
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,374,6.733978,48.081648
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,696,6.734708,48.081284
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C1538,,,,,,,,,,,,,0,,,,,T,terres,,,1199,6.734702,48.081078
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C1823,,,,,,,,,,,,,0,,,,,P,prés,,,1143,6.736095,48.081442
2021-1516113,2021-03-31,000001,Vente,29100,,,NOIR RUPT SUD,B088,88530,88470,Le Tholy,88,,,884700000C1825,,,,,,,,,,,,,0,,,,,P,prés,,,45438,6.734562,48.082675
2021-1516123,2021-04-10,000001,Vente,132500,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1134,,,,,,,,,,,,,0,,,,,J,jardins,,,102,6.744121,48.080659
2021-1516123,2021-04-10,000001,Vente,132500,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.744035,48.080934
2021-1516123,2021-04-10,000001,Vente,132500,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.744027,48.080818
2021-1516123,2021-04-10,000001,Vente,132500,1,,PAS DE NOIRPRE,0493,88530,88470,Le Tholy,88,,,884700000B1507,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,254,6.744165,48.080734
2021-1516123,2021-04-10,000001,Vente,132500,,,NOIR PRE,B087,88530,88470,Le Tholy,88,,,884700000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.744324,48.080766
2021-1516140,2021-04-09,000001,Vente,180000,11,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0401,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,5380,6.749504,48.076511
2021-1516140,2021-04-09,000001,Vente,180000,11,,RTE DE BERLINGOUTTE,0013,88530,88470,Le Tholy,88,,,88470000BC0401,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5380,6.749504,48.076511
2021-1516220,2021-04-14,000001,Vente,227000,6,,CHE DES TOURBIERES,0014,88530,88470,Le Tholy,88,,,884700000B2366,,,,,,,,,,,,,0,1,Maison,82,5,P,prés,,,1545,6.776458,48.082624
2021-1516220,2021-04-14,000001,Vente,227000,6,,CHE DES TOURBIERES,0014,88530,88470,Le Tholy,88,,,884700000B2366,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,6.776458,48.082624
2021-1516225,2021-04-23,000001,Vente,100000,34,,RTE DE BOUVACOTE,0017,88530,88470,Le Tholy,88,,,88470000BC0275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,6.750346,48.073241
2021-1516225,2021-04-23,000001,Vente,100000,34,,RTE DE BOUVACOTE,0017,88530,88470,Le Tholy,88,,,88470000BC0275,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1197,6.750346,48.073241
2021-1516225,2021-04-23,000001,Vente,100000,,,NOIR MONT,B165,88530,88470,Le Tholy,88,,,88470000BC0319,,,,,,,,,,,,,0,,,,,T,terres,,,227,6.75004,48.07323
2021-1516376,2021-05-25,000001,Vente,104000,2,,LOT DU NOIR RUPT,A035,88530,88470,Le Tholy,88,,,884700000C1067,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,645,6.731731,48.087236