siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103340,00014,21710334000014,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103340,00022,21710334000022,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217103340,00030,21710334000030,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
247104110,00017,24710411000017,O,2001-01-01,NN,,,2009-06-27T03:27:44,true,3,MAIRIE,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
247104110,00025,24710411000025,O,2001-01-01,NN,,,2008-01-04T18:49:46,false,3,,,,,MAIRIE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104107,00011,26710410700011,O,1986-01-01,NN,,,2017-08-06T14:17:25,true,4,,,,,MAIRIE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101374,00019,27710137400019,O,,,,,,true,1,,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305730095,00018,30573009500018,O,,,,,,true,1,,,,,LE MONTOT,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,55.10,NAP,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
305988206,00028,30598820600028,O,1900-01-01,NN,,,2008-12-16T20:18:34,true,4,,,,LD,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
307569467,00011,30756946700011,O,,,,,,true,1,,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307626572,00019,30762657200019,O,1975-06-18,NN,,,2015-05-20T05:13:18,true,3,,,,,MAIRIE DE OUDRY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
311520316,00010,31152031600010,O,,,,,,true,1,,,,,LE MONTCEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.2A,NAF1993,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
313134181,00046,31313418100046,O,1988-05-25,NN,,,2008-11-07T00:28:23,true,4,,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315926667,00017,31592666700017,O,,NN,,,,true,1,,,,,BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316316876,00010,31631687600010,O,1979-01-01,NN,,,2008-01-04T20:45:15,true,3,,,,,MAIRIE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318160330,00029,31816033000029,O,,NN,,,,true,1,,,,,LE CHALET DE MAZONCLE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.03,NAP,N,,,0,,,,,,
318196839,00027,31819683900027,O,1990-01-01,NN,,,2008-04-26T09:14:42,true,4,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2E,NAFRev1,O,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
319282117,00013,31928211700013,O,1980-05-12,00,2018,,2020-08-25T10:28:10,true,4,,,,,LA BELUZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
320072507,00066,32007250700066,O,2012-01-01,,,,2021-02-23T10:44:11,true,1,PAVILLON B,,,,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.99Z,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
321188153,00027,32118815300027,O,1987-01-01,NN,,,2006-10-27T01:12:40,false,3,,,,,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
331713107,00018,33171310700018,O,1985-01-01,NN,,,2008-01-04T20:16:37,true,3,,,,LD,LE MOULIN BIEF,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3450826,46.5711239,0.88,poi.river,Bief du Moulin Bacot (Rivière) Le Miroir,https://osm.org/relation/3100766,G,,
332391127,00013,33239112700013,O,,NN,,,,true,1,,,,,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.3Z,NAF1993,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
337815054,00016,33781505400016,O,1985-11-11,NN,,,2021-02-23T10:54:33,true,4,,,,,LES BROSSES,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
337821763,00014,33782176300014,O,1986-01-01,NN,,,2008-01-04T21:14:31,true,3,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
338072051,00026,33807205100026,O,1985-12-31,NN,,,2017-09-15T09:48:41,true,3,,,,,LA CROIX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
338160831,00016,33816083100016,O,1986-01-24,NN,,,2007-01-18T09:22:19,true,3,,,,,LA ROCHETTE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.2A,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
338276421,00017,33827642100017,O,1985-11-11,NN,,,2006-10-27T02:49:43,true,3,,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340666213,00012,34066621300012,O,1986-02-01,NN,,,2007-01-18T09:23:40,true,3,,,,,LA BELUZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
340667922,00017,34066792200017,O,1987-01-01,NN,,,2016-07-22T04:03:11,true,5,,,,,LES BALAIS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341723104,00012,34172310400012,O,,NN,,,,true,1,,,,LOT,LES GRANDS BOULAYS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.43,NAP,N,4.141092,46.575748,0.79,locality,Les Grands Boulays 71420 Oudry,71334_b123,G,LES GRANDS BOULAYS,
344168828,00012,34416882800012,O,,NN,,,,true,1,,,,LD,L ETANG DU VERNE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
344919154,00015,34491915400015,O,1988-05-03,NN,,,2007-01-18T09:25:44,true,3,,,,,LA ROCHETTE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,01.3Z,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
348824822,00020,34882482200020,O,1992-01-01,NN,,,,false,4,,,,,LES GRANDS BOULAY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6E,NAF1993,N,4.141092,46.575748,0.88,locality,Les Grands Boulays 71420 Oudry,71334_b123,G,LES GRANDS BOULAYS,
350486684,00011,35048668400011,O,1989-01-01,NN,,,2008-01-04T23:17:21,true,4,,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350488839,00019,35048883900019,O,1989-01-01,NN,,,2015-05-27T04:27:39,true,4,,,,LD,LA PETITE VELETTE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.42Z,NAFRev2,N,4.176541,46.600891,0.93,locality,La Petite Velette 71420 Oudry,71334_b183,G,LA PETITE VELETTE,
350489407,00014,35048940700014,O,1989-01-01,NN,,,2021-02-23T11:03:13,true,4,,,,LD,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,68.20B,NAFRev2,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
377664529,00015,37766452900015,O,1989-11-11,NN,,,2020-10-08T09:11:40,true,5,,,,,LA CROIX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,01.42Z,NAFRev2,O,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
379140924,00018,37914092400018,O,1990-07-20,NN,,,2010-02-24T05:41:03,true,3,,,,LD,LA BELUZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
382029700,00012,38202970000012,O,1991-05-29,02,2018,,2020-08-25T10:19:01,true,4,,,,,LE MONTOT,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
383847563,00012,38384756300012,O,1991-06-01,NN,,,2011-05-18T04:00:04,true,4,,,,,LE MONTOT,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
384340071,00016,38434007100016,O,1992-02-04,02,2018,,2021-02-23T11:12:30,true,4,,,,,LA BELUZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
388222937,00012,38822293700012,O,1992-08-10,NN,,,,true,4,,,,PL,DE L EGLISE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
390046605,00015,39004660500015,O,1993-01-30,NN,,,2019-01-16T03:47:29,true,3,,,,,LA ROCHETTE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
390703890,01601,39070389001601,O,2017-09-04,,,,2017-09-15T03:28:32,false,1,,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,56.29B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393352422,00017,39335242200017,O,1993-12-15,NN,,,2012-05-05T04:44:24,true,3,,,,,LE MOULIN BIEF,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3450826,46.5711239,0.88,poi.river,Bief du Moulin Bacot (Rivière) Le Miroir,https://osm.org/relation/3100766,G,,
395120751,00031,39512075100031,O,2004-11-13,NN,,,2021-02-23T11:20:54,true,4,,,,,LE BOIS D ANGE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,47.81Z,NAFRev2,O,4.157678,46.590411,0.93,locality,Le Bois d'Ange 71420 Oudry,71334_b012,G,LE BOIS D ANGE,
399760289,00013,39976028900013,O,1981-01-01,NN,,,2008-01-04T19:15:40,true,3,,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399760339,00016,39976033900016,O,1979-01-01,NN,,,2008-01-04T19:15:40,true,3,,,,,LE VERNAY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
400008314,00017,40000831400017,O,1995-01-31,NN,,,2010-01-13T03:58:01,true,4,,,,,BUISSON LAROZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.176593,46.565908,0.93,locality,Buisson Laroze 71420 Oudry,71334_b038,G,BUISSON LAROZE,
400032116,00016,40003211600016,O,1995-01-01,NN,,,2008-01-04T19:21:07,true,3,,,,,LA BELUZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
401246061,00014,40124606100014,O,1995-05-12,NN,,,2009-04-10T10:31:19,false,4,,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403113053,00025,40311305300025,O,2010-11-04,,,,2015-07-27T11:35:47,false,2,,,,,LA CROIX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,85.52Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
404399743,00016,40439974300016,O,1981-01-01,NN,,,2021-02-23T11:28:46,true,3,,,,LD,LES BARDOTS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404399800,00014,40439980000014,O,1982-01-01,NN,,,2006-03-27T15:48:46,true,4,,,,LD,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.2A,NAF1993,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
409819794,00010,40981979400010,O,1982-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,LES LOGES,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
409819802,00011,40981980200011,O,1987-12-31,NN,,,2017-08-23T11:34:13,true,3,,,,,LES BOULAYS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.141092,46.575748,0.92,locality,Les Grands Boulays 71420 Oudry,71334_b123,G,LES GRANDS BOULAYS,
411104748,00016,41110474800016,O,1997-02-01,NN,,,2006-11-25T15:29:43,true,3,,,,,MAIRIE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.3H,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412292393,00011,41229239300011,O,1987-12-31,NN,,,2008-01-04T22:13:45,true,3,,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412292401,00012,41229240100012,O,1995-04-01,NN,,,,true,4,,,,,LE MONTCEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
421210725,00014,42121072500014,O,1999-01-15,NN,,,2016-01-12T00:20:41,true,3,,,,,CHADZEAU-EST,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421492216,00013,42149221600013,O,1998-11-22,NN,,,2006-10-30T23:37:39,true,3,,,,,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
423498476,00013,42349847600013,O,1999-04-01,NN,,,2018-09-25T03:38:05,true,4,LE MONTCEAU,,,,LE MONTCEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
434351755,00013,43435175500013,O,2001-01-01,NN,,,,true,1,,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
435282041,00027,43528204100027,O,2017-03-26,,,,2021-02-23T13:17:26,true,1,,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439555335,00025,43955533500025,O,2010-10-25,,,,2021-02-23T13:20:21,true,1,,,,,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.32A,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
439928250,00018,43992825000018,O,2001-12-01,NN,,,2017-01-12T03:27:25,true,3,CHADZEAU,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440824316,00010,44082431600010,O,2002-03-01,NN,,,2015-02-03T04:12:46,true,3,LES BALAIS,,,,LES BALAIS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448254235,00022,44825423500022,O,2019-06-15,,,,2021-02-23T13:29:49,true,1,,,,LD,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
448897348,00018,44889734800018,O,2003-06-01,NN,,2893ZZ,2016-12-26T09:40:53,false,7,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.93Z,NAFRev2,O,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
449996826,00011,44999682600011,O,2003-08-14,01,2018,,2020-08-25T10:14:29,true,3,PAR MME VINCENT MARIE ROS,,,,LES BROSSES,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
450214226,00018,45021422600018,O,2003-10-01,NN,,,2008-11-16T13:10:14,true,3,,,,,LA ROCHETTE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
451523252,00018,45152325200018,O,2004-01-09,NN,,,2012-11-06T04:13:30,true,4,,,,,LE MONTCEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
453332546,00010,45333254600010,O,2004-04-01,,,,2013-12-22T03:26:17,true,3,LA CROIX,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477804660,00017,47780466000017,O,2004-08-01,NN,,,2008-11-08T02:41:13,true,3,,,,LD,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
481859296,00016,48185929600016,O,1913-03-14,NN,,,2016-10-12T11:40:28,true,4,MAIRIE,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
488400623,00010,48840062300010,O,2006-01-01,,,,2008-01-05T02:35:50,true,2,,,,,LES RUEES,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488949025,00016,48894902500016,O,2006-01-02,,,,2008-01-05T02:52:36,true,2,,,,,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
489261529,00015,48926152900015,O,2006-04-01,,,,2008-01-05T02:59:54,true,2,,,,,BEAUBERNARD,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.14707,46.599255,0.79,locality,Beau Bernard 71420 Oudry,71334_b007,G,BEAU BERNARD,
490287646,00015,49028764600015,O,1984-10-29,,,,2016-04-08T16:05:07,false,3,STADE DES GRANDS BOULAYS,,,,,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
490287646,00023,49028764600023,O,2015-06-19,,,,2016-04-08T16:05:07,true,1,MAIRIE,,,,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491939542,00016,49193954200016,O,2006-11-11,,,,2008-01-05T04:09:25,true,2,,,,,ANGE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.157678,46.590411,0.9,locality,Le Bois d'Ange 71420 Oudry,71334_b012,G,LE BOIS D ANGE,
494707532,00011,49470753200011,O,2007-04-02,NN,,4399CZ,2018-01-17T03:53:17,true,3,PAVILLON A,,,,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,81.30Z,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
499444032,00019,49944403200019,O,2007-06-20,,,,2008-11-08T03:12:51,false,2,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,45.4A,NAFRev1,N,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
500856117,00022,50085611700022,O,2016-03-01,,,,2019-10-17T03:54:08,true,2,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.47Z,NAFRev2,N,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
502657919,00010,50265791900010,O,2008-03-01,,,,2019-04-06T03:56:20,false,2,,,,,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,01.43Z,NAFRev2,N,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
508930658,00010,50893065800010,O,2008-11-01,,,,2008-11-09T04:56:18,true,1,,,,,LES BARDOTS,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509851218,00289,50985121800289,O,2013-04-02,,,,2014-07-04T05:50:03,false,2,,,,LD,LE MONTCEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,SARL NAIAS,35.11Z,NAFRev2,N,4.3611113,46.6712509,0.89,poi.cafe,Le JH (Café) Montceau-les-Mines,https://osm.org/node/4308388847,G,,
509851218,00339,50985121800339,O,2013-04-02,,,,2014-07-04T05:50:03,false,2,,,,LD,SOUMILLY,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,SARL NAIAS,35.11Z,NAFRev2,N,4.177566,46.57817,0.91,locality,Le Petit Soumilly 71420 Oudry,71334_b181,G,LE PETIT SOUMILLY,
513392548,00022,51339254800022,O,2012-01-01,,,,2021-02-23T15:23:48,true,1,PAVILLON B,,,,LES BOILEAUX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.99Z,NAFRev2,N,4.2549719,46.9810296,0.89,poi.bus_stop,Les Boileaux (Arrêt de bus) Autun,https://osm.org/node/2767552669,G,,
523737708,00017,52373770800017,O,2010-01-01,,,,2010-07-15T03:23:48,true,1,,,,,BUISSON LAROZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.176593,46.565908,0.93,locality,Buisson Laroze 71420 Oudry,71334_b038,G,BUISSON LAROZE,
533917407,00017,53391740700017,O,2011-07-01,,,4332AA,2020-03-13T04:11:21,true,2,,,,,BUISSON LAROZE,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,4.176593,46.565908,0.93,locality,Buisson Laroze 71420 Oudry,71334_b038,G,BUISSON LAROZE,
538160656,01135,53816065601135,O,2019-08-16,,,,2019-09-11T04:01:26,false,1,CHEZ M. ALAIN RAMEAU,,,,LA CROIX,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,35.11Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
539816447,00012,53981644700012,O,2011-07-01,,,,2016-12-21T08:38:19,true,2,,,,,CHADZEAU,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
778610782,00014,77861078200014,O,1900-01-01,NN,,,2018-09-29T13:19:32,true,5,MAIRIE,,,LD,LE BOURG,71420,OUDRY,,,71334,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,56.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,