id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-578620,2021-03-31,000001,Vente,150000,5038,,LE VILLAGE,B068,34220,34034,Boisset,34,,,340340000B0258,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,295,2.703583,43.401372
2021-578620,2021-03-31,000001,Vente,150000,,,LE VILLAGE,B068,34220,34034,Boisset,34,,,340340000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.703473,43.401286
2021-578620,2021-03-31,000001,Vente,150000,,,LE VILLAGE,B068,34220,34034,Boisset,34,,,340340000B0261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,2.703463,43.401155
2021-578620,2021-03-31,000001,Vente,150000,,,LE VILLAGE,B068,34220,34034,Boisset,34,,,340340000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13,2.703193,43.401111
2021-578620,2021-03-31,000001,Vente,150000,,,LE VILLAGE,B068,34220,34034,Boisset,34,,,340340000B0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,2.703609,43.401214
2021-578620,2021-03-31,000001,Vente,150000,,,LE CASTELAS,B012,34220,34034,Boisset,34,,,340340000C0056,,,,,,,,,,,,,0,,,,,L,landes,,,11720,2.699809,43.394543
2021-589109,2021-12-07,000001,Vente,45000,,,LOU CERIEIS,B045,34220,34034,Boisset,34,,,340340000A0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4050,2.677444,43.411924
2021-589109,2021-12-07,000001,Vente,45000,,,LOU CERIEIS,B045,34220,34034,Boisset,34,,,340340000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3030,2.677447,43.412949
2021-589109,2021-12-07,000001,Vente,45000,,,LOU CERIEIS,B045,34220,34034,Boisset,34,,,340340000A0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2490,2.677105,43.412193
2021-589109,2021-12-07,000001,Vente,45000,,,FAVAYROLES,B024,34220,34034,Boisset,34,,,340340000A0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,2.676744,43.411767
2021-589109,2021-12-07,000001,Vente,45000,5010,,FAVAYROLES,B024,34220,34034,Boisset,34,,,340340000A0054,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,205,2.676717,43.411663
2021-589109,2021-12-07,000001,Vente,45000,,,FAVAYROLES,B024,34220,34034,Boisset,34,,,340340000A0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,2.677087,43.411773
2021-589109,2021-12-07,000001,Vente,45000,,,FAVAYROLES,B024,34220,34034,Boisset,34,,,340340000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,57,2.67691,43.411585
2021-589109,2021-12-07,000001,Vente,45000,,,FAVAYROLES,B024,34220,34034,Boisset,34,,,340340000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.676824,43.411568
