id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519577,2019-01-03,000001,Vente,82690,62,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,91,55.72,92,,,,,,,,2,2,Appartement,57,3,,,,,,-1.695311,48.092475
2019-519577,2019-01-03,000001,Vente,82690,62,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695311,48.092475
2019-519590,2019-01-09,000001,Vente,132010,73,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,332,69.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2019-519590,2019-01-09,000001,Vente,132010,73,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,213,69.49,94,69.49,,,,,,,2,2,Appartement,68,4,,,,,,-1.698487,48.088465
2019-519599,2019-01-14,000001,Vente,92250,10,,ALL DU CORMIER,0030,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0062,,,66,,79,58.47,,,,,,,2,2,Appartement,60,3,,,,,,-1.69852,48.086995
2019-519599,2019-01-14,000001,Vente,92250,10,,ALL DU CORMIER,0030,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0062,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.69852,48.086995
2019-519606,2019-01-04,000001,Vente en l'état futur d'achèvement,194000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,10,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-519606,2019-01-04,000001,Vente en l'état futur d'achèvement,194000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,55,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-519633,2019-01-04,000002,Vente,140060,,,LA REUZERAIS,B419,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0909,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,935,-1.727566,48.08613
2019-519633,2019-01-04,000002,Vente,140060,,,LA REUZERAIS,B419,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0911,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,658,-1.727161,48.086174
2019-519634,2019-01-09,000001,Vente,102500,4,,RUE HENRI SELLIER,0075,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0128,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.710446,48.08467
2019-519634,2019-01-09,000001,Vente,102500,2,,RUE HENRI SELLIER,0075,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0128,,,2,33.67,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.710446,48.08467
2019-519638,2019-01-10,000001,Vente,261380,8,,RUE DE LA REINE HELENE,0725,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AH0282,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,295,-1.71086,48.077871
2019-519638,2019-01-10,000001,Vente,261380,8,,RUE DE LA REINE HELENE,0725,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-1.710849,48.078053
2019-519667,2019-01-14,000001,Vente en l'état futur d'achèvement,272500,298,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0100,,,52,,,,,,,,,,1,,,,,,,,,,-1.694984,48.087942
2019-519667,2019-01-14,000001,Vente en l'état futur d'achèvement,272500,298,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0100,,,4,,,,,,,,,,1,,,,,,,,,,-1.694984,48.087942
2019-519667,2019-01-14,000001,Vente en l'état futur d'achèvement,272500,298,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0100,,,51,,,,,,,,,,1,,,,,,,,,,-1.694984,48.087942
2019-519687,2019-01-14,000001,Vente en l'état futur d'achèvement,182000,19,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0204,,,13,,,,,,,,,,1,,,,,,,,,,-1.693523,48.093257
2019-519687,2019-01-14,000001,Vente en l'état futur d'achèvement,182000,19,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0204,,,53,,,,,,,,,,1,,,,,,,,,,-1.693523,48.093257
2019-519731,2019-01-15,000001,Vente,160000,312,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0491,,,9,79.51,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.695094,48.087716
2019-519731,2019-01-15,000001,Vente,160000,312,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0491,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695094,48.087716
2019-519738,2019-01-11,000001,Vente,121500,18,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716097,48.080078
2019-519738,2019-01-11,000001,Vente,121500,18,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,66,65.5,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.716097,48.080078
2019-519742,2019-01-08,000001,Vente,260000,11,,ALL ROGER BARBE,0962,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0391,,,256,,,,,,,,,,1,2,Appartement,99,4,,,,,,-1.699642,48.091458
2019-519747,2019-01-08,000001,Vente,98000,80,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0364,,,31,46.02,89,,,,,,,,2,2,Appartement,48,2,,,,,,-1.696422,48.092146
2019-519747,2019-01-08,000001,Vente,98000,80,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0364,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696422,48.092146
2019-519762,2019-01-18,000001,Vente,175560,,,LE HAUT BOIS,B397,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,134,77,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.718656,48.076787
2019-519762,2019-01-18,000001,Vente,175560,,,LE HAUT BOIS,B397,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718656,48.076787
2019-519766,2019-01-21,000001,Vente,167580,16,,RUE CLAUDE NOUGARO,0032,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,8,79.5,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.718656,48.076787
2019-519766,2019-01-21,000001,Vente,167580,16,,RUE CLAUDE NOUGARO,0032,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718656,48.076787
2019-519801,2019-01-09,000001,Vente,155000,5,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,26,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2019-519801,2019-01-09,000001,Vente,155000,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-519815,2019-01-08,000001,Vente,100000,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.692713,48.093886
2019-519815,2019-01-08,000001,Vente,100000,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,9,41.61,92,,,,,,,,2,2,Appartement,41,2,,,,,,-1.692713,48.093886
2019-519822,2019-01-22,000001,Vente,122500,276,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0358,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.693865,48.089265
2019-519822,2019-01-22,000001,Vente,122500,276,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0358,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.693865,48.089265
2019-519822,2019-01-22,000001,Vente,122500,276,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0358,,,16,54.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,-1.693865,48.089265
2019-519822,2019-01-22,000001,Vente,122500,276,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0358,,,16,54.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,-1.693865,48.089265
2019-519868,2019-01-16,000001,Vente en l'état futur d'achèvement,257000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,43,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-519868,2019-01-16,000001,Vente en l'état futur d'achèvement,257000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,92,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-519868,2019-01-16,000001,Vente en l'état futur d'achèvement,257000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,91,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-519875,2019-01-22,000001,Vente,111500,49,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0329,,,11,49.9,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.72674,48.063404
2019-519875,2019-01-22,000001,Vente,111500,49,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0340,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,-1.726474,48.063508
2019-519894,2019-01-29,000001,Vente,111400,64,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,159,56.91,160,,,,,,,,2,2,Appartement,57,3,,,,,,-1.695311,48.092475
2019-519953,2019-01-18,000001,Vente,151100,10,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,1,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.718608,48.07773
2019-519953,2019-01-18,000001,Vente,151100,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-519960,2019-01-17,000001,Vente en l'état futur d'achèvement,165000,67,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0503,,,23,,,,,,,,,,1,,,,,,,,,,-1.699071,48.08751
2019-519960,2019-01-17,000001,Vente en l'état futur d'achèvement,165000,67,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0503,,,71,,,,,,,,,,1,,,,,,,,,,-1.699071,48.08751
2019-519981,2019-01-21,000001,Vente,157600,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-519981,2019-01-21,000001,Vente,157600,5,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,21,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2019-519996,2019-01-29,000001,Vente,125000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.727848,48.063051
2019-519996,2019-01-29,000001,Vente,125000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,33,62.92,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.727848,48.063051
2019-519996,2019-01-29,000001,Vente,125000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.727848,48.063051
2019-520001,2019-01-21,000001,Vente,116400,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,17,51.1,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.718608,48.07773
2019-520001,2019-01-21,000001,Vente,116400,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-520005,2019-01-07,000001,Vente,115000,37,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0332,,,17,,33,,,,,,,,2,2,Appartement,71,3,,,,,,-1.695183,48.091458
2019-520005,2019-01-07,000001,Vente,115000,37,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0332,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695183,48.091458
2019-520035,2019-01-14,000001,Vente,90000,64,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,153,63.65,154,,,,,,,,2,2,Appartement,65,4,,,,,,-1.695311,48.092475
2019-520035,2019-01-14,000001,Vente,90000,64,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695311,48.092475
2019-520066,2019-01-29,000001,Vente,50000,,,LA PETITE PIECE,B218,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.704982,48.06761
2019-520076,2019-02-05,000001,Vente,100000,232,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0147,,,24,38.9,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.689838,48.095916
2019-520076,2019-02-05,000001,Vente,100000,232,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0147,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.689838,48.095916
2019-520080,2019-01-30,000001,Vente,90000,14,,ALL HENRI BERGSON,0070,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0117,,,281,,292,59,,,,,,,2,2,Appartement,58,2,,,,,,-1.693631,48.087328
2019-520151,2019-02-01,000001,Vente,110000,40,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0010,,,118,45.89,57,,,,,,,,2,2,Appartement,48,2,,,,,,-1.693874,48.096612
2019-520182,2019-02-08,000001,Vente,3533164.8,1,A,RUE LOUIS BRAILLE,0834,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AW0189,,,115,,116,,117,,118,,119,,26,4,Local industriel. commercial ou assimilé,1142,0,,,,,,-1.704196,48.092439
2019-520276,2019-01-31,000001,Vente,155000,7,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,23,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2019-520276,2019-01-31,000001,Vente,155000,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-520280,2019-01-29,000001,Vente,88000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714988,48.081702
2019-520280,2019-01-29,000001,Vente,88000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,287,62.75,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.714988,48.081702
2019-520288,2019-02-12,000001,Vente en l'état futur d'achèvement,140600,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,5,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-520296,2019-01-31,000001,Vente,110000,56,B,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2019-520296,2019-01-31,000001,Vente,110000,56,B,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,138,,19,59.13,,,,,,,2,2,Appartement,60,3,,,,,,-1.698487,48.088465
2019-520304,2019-01-29,000001,Vente en l'état futur d'achèvement,216000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,13,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-520304,2019-01-29,000001,Vente en l'état futur d'achèvement,216000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,73,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-520350,2019-01-09,000001,Vente,160000,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.692713,48.093886
2019-520350,2019-01-09,000001,Vente,160000,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,139,,56,87.32,,,,,,,2,2,Appartement,90,5,,,,,,-1.692713,48.093886
2019-520400,2019-02-07,000001,Vente,149700,4,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,11,66.5,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2019-520400,2019-02-07,000001,Vente,149700,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2019-520415,2019-02-13,000001,Vente,97000,4,,IMP DE LA CROIX BLANCHE,0381,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0168,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.690806,48.095572
2019-520415,2019-02-13,000001,Vente,97000,4,,IMP DE LA CROIX BLANCHE,0381,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0168,,,26,33.24,43,,,,,,,,2,2,Appartement,33,1,,,,,,-1.690806,48.095572
2019-520416,2019-02-20,000001,Vente,240000,54,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0108,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696572,48.095258
2019-520416,2019-02-20,000001,Vente,240000,54,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0108,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696572,48.095258
2019-520416,2019-02-20,000001,Vente,240000,54,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0108,,,30,82,,,,,,,,,1,2,Appartement,82,4,,,,,,-1.696572,48.095258
2019-520426,2019-02-05,000001,Vente,10000,40,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0010,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.693874,48.096612
2019-520474,2019-02-02,000001,Vente,209570,,,RUE LOUIS ROSSEL,0548,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.721649,48.064985
2019-520474,2019-02-02,000001,Vente,209570,25,,RUE MARTIN LUTHER KING,0135,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0251,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,293,-1.721735,48.065048
2019-520492,2019-01-30,000001,Vente,95000,23,,ALL LANCELOT DU LAC,0543,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AH0196,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,208,-1.711301,48.081132
2019-520517,2019-01-31,000001,Vente,10000,312,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0491,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695094,48.087716
2019-520573,2019-02-08,000001,Vente,130000,2,,RUE FERNAND BRAUDEL,0047,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0463,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715463,48.076947
2019-520573,2019-02-08,000001,Vente,130000,2,,RUE FERNAND BRAUDEL,0047,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0463,,,11,65.45,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.715463,48.076947
2019-520575,2019-02-22,000001,Vente,112000,55,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0006,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.694407,48.095298
2019-520575,2019-02-22,000001,Vente,112000,55,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0006,,,37,84,80,,,,,,,,2,2,Appartement,83,5,,,,,,-1.694407,48.095298
2019-520589,2019-02-06,000001,Vente,150000,12,,RUE MARGUERITE YOURCENAR,0133,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0456,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714865,48.079865
2019-520589,2019-02-06,000001,Vente,150000,12,,RUE MARGUERITE YOURCENAR,0133,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0456,,,109,74.84,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.714865,48.079865
2019-520602,2019-02-26,000001,Vente,195000,7,,ALL MARCEL BROSSIER,0961,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0391,,,130,,210,69,,,,,,,2,2,Appartement,69,3,,,,,,-1.699642,48.091458
2019-520602,2019-02-26,000001,Vente,195000,1,,ALL MARCEL BROSSIER,0961,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0391,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.699642,48.091458
2019-520646,2019-02-25,000001,Vente,80000,1,,PL LEOPOLD SEDAR SENGHOR,0118,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0581,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.713863,48.076856
2019-520646,2019-02-25,000001,Vente,80000,1,,PL LEOPOLD SEDAR SENGHOR,0118,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0581,,,37,52.17,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.713863,48.076856
2019-520670,2019-02-25,000001,Vente,87000,,,LE CHAMP DEVANT,B039,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0109,,600,,,,,,,,,,,0,,,,,,,,,,-1.714084,48.081649
2019-520670,2019-02-25,000001,Vente,87000,12,,CRS CAMILLE CLAUDEL,0027,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0109,,,10085,,10085,,,,,,,,2,3,Dépendance,,0,,,,,,-1.714084,48.081649
2019-520670,2019-02-25,000001,Vente,87000,12,,CRS CAMILLE CLAUDEL,0027,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0109,,,10042,,10042,,,,,,,,2,2,Appartement,46,2,,,,,,-1.714084,48.081649
2019-520824,2019-02-15,000001,Vente,260000,26,,RUE DU MANOIR,0560,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0091,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,470,-1.716966,48.06594
2019-520830,2019-02-25,000001,Vente,142000,20,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,59,62.6,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.716097,48.080078
2019-520830,2019-02-25,000001,Vente,142000,20,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716097,48.080078
2019-520845,2019-02-15,000001,Vente,442200,93,B,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0332,,,,,,,,,,,,,0,1,Maison,159,5,AB,terrains a bâtir,,,368,-1.70114,48.086449
2019-520862,2019-02-19,000001,Vente,470000,65,T,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,467,-1.698843,48.087653
2019-520862,2019-02-19,000001,Vente,470000,65,T,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0361,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,467,-1.698843,48.087653
2019-520901,2019-02-13,000001,Vente,140000,66,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695311,48.092475
2019-520901,2019-02-13,000001,Vente,140000,66,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,201,65.45,202,,,,,,,,2,2,Appartement,67,4,,,,,,-1.695311,48.092475
2019-520964,2019-02-18,000001,Vente,126000,238,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0172,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.690155,48.095239
2019-520964,2019-02-18,000001,Vente,126000,238,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0172,,,17,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.690155,48.095239
2019-521010,2019-03-13,000001,Vente en l'état futur d'achèvement,273000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,32,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-521010,2019-03-13,000001,Vente en l'état futur d'achèvement,273000,92,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0537,,,62,,,,,,,,,,1,,,,,,,,,,-1.696713,48.091465
2019-521058,2019-02-19,000001,Vente,106500,80,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0364,,,39,60.7,97,,,,,,,,2,2,Appartement,60,3,,,,,,-1.696422,48.092146
2019-521058,2019-02-19,000001,Vente,106500,80,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0364,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696422,48.092146
2019-521062,2019-02-25,000001,Vente,197000,1,,RUE DU ROI ARTHUR,0745,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AH0065,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,426,-1.711072,48.076787
2019-521092,2019-01-09,000001,Vente,87000,71,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2019-521092,2019-01-09,000001,Vente,87000,71,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,188,,69,43.14,,,,,,,2,2,Appartement,42,2,,,,,,-1.698487,48.088465
2019-521094,2019-03-05,000001,Vente,144900,49,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0329,,,16,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.72674,48.063404
2019-521094,2019-03-05,000001,Vente,144900,49,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0345,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,-1.726438,48.063391
2019-521099,2019-02-11,000002,Vente,260000,47,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-1.695931,48.091365