id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789779,2021-01-15,000001,Vente,14800,,,LA FOSSE HERBAULT,B032,45340,45215,Montliard,45,,,45215000ZK0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.382785,48.03214
2021-789779,2021-01-15,000001,Vente,14800,,,LA FOSSE HERBAULT,B032,45340,45215,Montliard,45,,,45215000ZK0008,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.382785,48.03214
2021-791514,2021-02-27,000001,Vente,20000,,,LES SABLONS,B059,45340,45215,Montliard,45,,,45215000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,15500,2.411937,48.012068
2021-791514,2021-02-27,000001,Vente,20000,,,LE CHAMP DE CHAPELLE,B015,45340,45215,Montliard,45,,,45215000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,32440,2.404416,48.011658
2021-792293,2021-03-19,000001,Vente,71183,,,BRULE MAISON,B009,45340,45215,Montliard,45,,,45215000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11490,2.394502,48.026922
2021-792293,2021-03-19,000001,Vente,71183,,,BRULE MAISON,B009,45340,45215,Montliard,45,,,45215000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,63500,2.394502,48.026922
2021-792293,2021-03-19,000001,Vente,71183,,,BRULE MAISON,B009,45340,45215,Montliard,45,,,45215000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,19920,2.394502,48.026922
2021-792293,2021-03-19,000001,Vente,71183,,,LE BOIS DU SAULE,B006,45340,45215,Montliard,45,,,45215000ZD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,2.412026,48.007003
2021-792589,2021-04-09,000001,Vente,20000,,,CHE DES DESPRES,0045,45340,45215,Montliard,45,,,45215000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,5346,2.413714,48.015645
2021-792590,2021-04-09,000002,Vente,100000,13,,CHE DES DESPRES,0045,45340,45215,Montliard,45,,,45215000ZD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,869,2.413238,48.015562
2021-792590,2021-04-09,000002,Vente,100000,13,,CHE DES DESPRES,0045,45340,45215,Montliard,45,,,45215000ZD0121,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,2.413238,48.015562
2021-792590,2021-04-09,000002,Vente,100000,13,,CHE DES DESPRES,0045,45340,45215,Montliard,45,,,45215000ZD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,2.413238,48.015562
2021-792590,2021-04-09,000002,Vente,100000,13,,CHE DES DESPRES,0045,45340,45215,Montliard,45,,,45215000ZD0121,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,869,2.413238,48.015562
2021-793091,2021-04-16,000001,Vente,3000,,,CHE DE CHALEZEAU,0020,45340,45215,Montliard,45,,,45215000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.420748,48.016697
2021-793107,2021-04-09,000001,Vente,5000,,,RTE DES MAISONS ROUGES,0075,45340,45215,Montliard,45,,,45215000ZK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7219,2.376172,48.027978
2021-794654,2021-05-07,000001,Vente,36612.81,,,LES CINQ CHEMINS,B024,45340,45215,Montliard,45,,,45215000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,20467,2.394255,48.031166
2021-794654,2021-05-07,000001,Vente,36612.81,,,LES CINQ CHEMINS,B024,45340,45215,Montliard,45,,,45215000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,10233,2.394255,48.031166
2021-794654,2021-05-07,000001,Vente,36612.81,,,LES BRUYERES,B010,45340,45215,Montliard,45,,,45215000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,33533,2.390464,48.027261
2021-795045,2021-06-04,000001,Vente,94000,15,,RTE DES HERSANTS,0060,45340,45215,Montliard,45,,,45215000ZK0033,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1000,2.379312,48.026218
2021-795045,2021-06-04,000001,Vente,94000,15,,RTE DES HERSANTS,0060,45340,45215,Montliard,45,,,45215000ZK0033,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.379312,48.026218
2021-796324,2021-06-30,000001,Vente,150000,2,,IMP DU CAS ROUGE,0015,45340,45215,Montliard,45,,,45215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.416735,48.010966
2021-796324,2021-06-30,000001,Vente,150000,2,,IMP DU CAS ROUGE,0015,45340,45215,Montliard,45,,,45215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.416735,48.010966
2021-796324,2021-06-30,000001,Vente,150000,2,,IMP DU CAS ROUGE,0015,45340,45215,Montliard,45,,,45215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.416735,48.010966
2021-796324,2021-06-30,000001,Vente,150000,2,,IMP DU CAS ROUGE,0015,45340,45215,Montliard,45,,,45215000ZD0018,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,2.416735,48.010966
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.417009,48.010908
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,857,2.417009,48.010908
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,1,Maison,83,2,J,jardins,POTAG,Jardin potager,857,2.417009,48.010908
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,700,2.417009,48.010908
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,J,jardins,POTAG,Jardin potager,857,2.417009,48.010908
2021-796324,2021-06-30,000001,Vente,150000,15,,RTE DE QUIERS,0105,45340,45215,Montliard,45,,,45215000ZD0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,700,2.417009,48.010908
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2461,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2461,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2461,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6009,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6009,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2461,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6009,2.397995,48.012974
2021-797510,2021-07-06,000001,Vente,30000,8,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6009,2.397995,48.012974
2021-797600,2021-07-10,000001,Vente,140000,23,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0086,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,2257,2.409518,48.01873
2021-797600,2021-07-10,000001,Vente,140000,23,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0086,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,573,2.409518,48.01873
2021-798996,2021-07-30,000001,Vente,65000,9,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.388249,48.022445
2021-798996,2021-07-30,000001,Vente,65000,9,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZI0047,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.388249,48.022445
2021-798996,2021-07-30,000001,Vente,65000,9,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1814,2.388249,48.022445
2021-798996,2021-07-30,000001,Vente,65000,9,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZI0047,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1814,2.388249,48.022445
2021-798997,2021-07-13,000001,Vente,1500,,,RTE DE LA PENNERIE,0095,45340,45215,Montliard,45,,,452150000E0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4927,2.395595,48.013244
2021-800890,2021-09-03,000001,Vente,13768,,,LES CHAUMES,B021,45340,45215,Montliard,45,,,45215000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,3155,2.412933,48.024801
2021-800890,2021-09-03,000001,Vente,13768,,,LES CHAUMES,B021,45340,45215,Montliard,45,,,45215000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,3155,2.412933,48.024801
2021-802453,2021-10-08,000001,Vente,60000,10,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZK0079,,,,,,,,,,,,,0,1,Maison,239,5,S,sols,,,500,2.387682,48.022739
2021-802453,2021-10-08,000001,Vente,60000,10,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZK0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.387682,48.022739
2021-802453,2021-10-08,000001,Vente,60000,10,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZK0079,,,,,,,,,,,,,0,1,Maison,239,5,AG,terrains d'agrément,,,1129,2.387682,48.022739
2021-802453,2021-10-08,000001,Vente,60000,10,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZK0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1129,2.387682,48.022739
2021-802453,2021-10-08,000001,Vente,60000,10,,RTE DE CHATILLON,0030,45340,45215,Montliard,45,,,45215000ZK0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,2.38782,48.022605
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1760,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,22697,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1760,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,1,Maison,78,3,BS,taillis sous futaie,,,1760,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,22697,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,9,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,22697,2.407452,48.020263
2021-802652,2021-09-16,000001,Vente,110000,,,RTE DES CHAUBEGUES,0035,45340,45215,Montliard,45,,,45215000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,3145,2.408514,48.019794
2021-806065,2021-12-21,000001,Vente,5000,,,FG D ORLEANS,0090,45340,45215,Montliard,45,,,45215000ZK0062,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.380361,48.03238
