siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003030,00019,21400303000019,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,9,,IMP,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.916672,44.145234,0.82,housenumber,9 Impasse de la Gare 40210 Solférino,40303_0020_00009,G,9 IMPASSE DE LA GARE,
214003030,00027,21400303000027,O,1983-12-21,02,2018,,2020-08-25T10:17:12,false,3,,,,,LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.91612,44.145059,0.93,street,La Gare 40210 Solférino,40303_ca5nqg,G,LA GARE,
214003030,00035,21400303000035,O,1997-01-01,NN,,,2018-04-26T17:21:01,false,5,MAIRIE,9,,IMP,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,-0.916672,44.145234,0.82,housenumber,9 Impasse de la Gare 40210 Solférino,40303_0020_00009,G,9 IMPASSE DE LA GARE,
264002981,00019,26400298100019,O,1983-03-01,NN,,,2019-01-24T08:05:44,true,4,MAIRIE,9,,IMP,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.916672,44.145234,0.82,housenumber,9 Impasse de la Gare 40210 Solférino,40303_0020_00009,G,9 IMPASSE DE LA GARE,
294000195,00015,29400019500015,O,1985-07-03,NN,,,2006-11-25T09:10:39,true,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294002027,00018,29400202700018,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,3,MAIRIE,9,,IMP,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.916672,44.145234,0.82,housenumber,9 Impasse de la Gare 40210 Solférino,40303_0020_00009,G,9 IMPASSE DE LA GARE,
294002035,00011,29400203500011,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,9,,IMP,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.916672,44.145234,0.82,housenumber,9 Impasse de la Gare 40210 Solférino,40303_0020_00009,G,9 IMPASSE DE LA GARE,
311012033,00016,31101203300016,O,,,,,,true,1,,,,LD,BOUHEMI,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311586671,00035,31158667100035,O,2005-04-19,,,,2021-02-23T10:39:13,true,2,QUARTIER DE LA GARE,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.923165,44.145677,0.77,street,Quartier la Gare 40210 Solférino,40303_a007,D,QUARTIER LA GARE,
312148950,00016,31214895000016,O,,,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
312329865,00025,31232986500025,O,1900-01-01,,,,2007-01-18T09:12:30,false,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
313102063,00036,31310206300036,O,2009-04-10,,,4329BB,2016-04-27T04:09:06,true,2,,6,,RUE,CLAUDE ABRAHAM,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.29B,NAFRev2,N,-0.916445,44.14461,0.93,housenumber,6 Rue Claude Abraham 40210 Solférino,40303_0010_00006,G,6 RUE CLAUDE ABRAHAM,
314398173,00018,31439817300018,O,1978-01-01,NN,,,2015-11-19T04:16:24,true,3,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314561606,00042,31456160600042,O,2012-09-01,,,4399CZ,2021-02-23T10:40:43,true,1,,2,,RTE,DAGRET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.99C,NAFRev2,N,-0.956667,44.140611,0.79,housenumber,2 Route de Dagret 40210 Solférino,40303_0016_00002,G,2 ROUTE DE DAGRET,
314584673,00011,31458467300011,O,1978-01-01,NN,,,2007-07-11T07:58:35,true,3,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314989542,00027,31498954200027,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,69.11,NAP,N,,,0,,,,,,
316502186,00018,31650218600018,O,1979-01-01,01,2018,,2020-08-25T10:26:54,true,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
316780832,00119,31678083200119,O,2005-03-10,,,,2021-02-23T10:42:00,false,2,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318366598,00015,31836659800015,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319501490,00019,31950149000019,O,,,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.08,NAP,N,,,0,,,,,,
319757811,00066,31975781100066,O,2005-12-31,,,,2014-02-27T11:34:24,true,5,CAP DE PIN,20,,RTE,IMPERIALE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2013-12-31,F,PASCAL OLIVES,,,,47.81Z,NAFRev2,N,-0.967509,44.139891,0.83,housenumber,20 Route Impériale 40210 Solférino,40303_0028_00020,G,20 ROUTE IMPERIALE,
320576689,00014,32057668900014,O,1979-01-01,NN,,,,true,1,,,,,LATARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.92351,44.099376,0.93,street,Latare 40210 Solférino,40303_n93ih1,G,LATARE,
321112575,00014,32111257500014,O,1981-01-01,NN,,,2012-09-21T11:39:35,true,3,,,,DOM,DE MONTINE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.91872,44.088826,0.81,locality,Domaine de Montine 40210 Solférino,40303_a013,G,DOMAINE DE MONTINE,
321128522,00018,32112852200018,O,1981-01-01,NN,,,2020-07-02T12:06:37,true,4,DOMAINE DE MONTINE,,,,DOMAINE DE MONTINE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.91872,44.088826,0.93,locality,Domaine de Montine 40210 Solférino,40303_a013,G,DOMAINE DE MONTINE,
321128530,00011,32112853000011,O,1981-01-01,NN,,,2012-09-21T10:44:00,true,3,SOLFERINO,,,,DOMAINE DE MONTINE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.91872,44.088826,0.93,locality,Domaine de Montine 40210 Solférino,40303_a013,G,DOMAINE DE MONTINE,
323067413,00027,32306741300027,O,1997-10-01,NN,,,2014-07-08T00:27:33,false,4,,,,RTE,DE SABRES,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,-0.894396,44.1769,0.8,street,Route de Sabres 40210 Solférino,40303_0079,G,ROUTE DE SABRES,
323132423,00019,32313242300019,O,1900-01-01,NN,,,2011-04-28T00:20:12,false,2,,,,,LAGRANGE A CAP DE PIN,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
323191619,00010,32319161900010,O,,NN,,,,true,1,,,,,FERME DU BARAT NAOU,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324541531,00012,32454153100012,O,,,,,,true,1,,,,,QU DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.916694,44.145309,0.73,street,Impasse de la Gare 40210 Solférino,40303_0020,G,IMPASSE DE LA GARE,
324679554,00018,32467955400018,O,,,,,,true,1,,,,,LE BOUHEMI,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324930874,00015,32493087400015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,-0.916694,44.145309,0.74,street,Impasse de la Gare 40210 Solférino,40303_0020,G,IMPASSE DE LA GARE,
326406964,00014,32640696400014,O,,,,,,true,1,,,,,RESERVE DE SOLFERINO,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
327309936,00018,32730993600018,O,1983-04-12,NN,,,2019-10-29T09:45:37,true,3,SOLFERINO,,,,AU PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
327737722,00014,32773772200014,O,,,,,,true,1,,,,,CLUB CHASSE PRIVE BOUHEMY,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.74,NAP,N,,,0,,,,,,
328347992,00021,32834799200021,O,1983-12-10,NN,,,2016-10-20T03:16:07,true,3,,2,,,LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.927116,44.144893,0.82,housenumber,2 Quartier la Gare 40210 Solférino,40303_a007_00002,G,2 QUARTIER LA GARE,
328626163,00021,32862616300021,O,2001-04-17,NN,,,2006-11-25T10:08:28,false,4,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,70.3A,NAFRev1,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
328695861,00018,32869586100018,O,,,,,,true,1,,,,,PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
328947080,00029,32894708000029,O,1985-07-01,NN,,,,true,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
329432017,00013,32943201700013,O,,,,,,true,1,,,,LD,LA GRANGE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
330604224,00031,33060422400031,O,1993-09-01,NN,,,2008-01-04T20:01:27,true,3,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
332017524,00015,33201752400015,O,1985-01-12,NN,,,2006-10-27T02:16:54,true,3,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332185883,00011,33218588300011,O,1985-01-01,NN,,,2018-09-29T12:27:16,false,5,,,,,BOUHEMY,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
334142262,00016,33414226200016,O,,NN,,,,true,1,,,,,DOMAINE DE POUYMENJON,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
334545779,00038,33454577900038,O,1997-01-01,02,2018,,2020-08-25T10:36:49,true,5,,,,,POUYMENJON,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,02.10Z,NAFRev2,O,-0.940706,44.109109,0.93,street,Pouymenjon 40210 Solférino,40303_qliq7n,G,POUYMENJON,
334686144,00026,33468614400026,O,2013-03-09,,,,2019-12-18T19:37:12,true,2,,4,,,PISTE 36A JEAN-PIERRE DARRIGADE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.32A,NAFRev2,N,-0.918966,44.147,0.93,housenumber,4 Piste 36a Jean Pierre Darrigade 40210 Solférino,40303_ro37n0_00004,G,4 PISTE 36A J PIERRE DARRIGADE,
337586200,00012,33758620000012,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.01,NAP,N,,,0,,,,,,
338474943,00010,33847494300010,O,1986-08-06,NN,,,2016-10-20T03:16:08,true,4,SOLFERINO,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.21Z,NAFRev2,N,-0.906704,44.111746,0.93,municipality,Solférino,40303,D,SOLFERINO,
339008716,00021,33900871600021,O,1996-11-29,NN,,,2006-10-27T02:54:14,true,3,,,,,DOMAINE DE LA SERRE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,01.2J,NAFRev1,N,0.3667984,42.9009976,0.72,poi.social_facility,Centre de Vacances Domaine de Serres (Service social) Jézeau,https://osm.org/way/314563956,G,,
339074718,00042,33907471800042,O,2012-11-01,,,,2013-01-09T05:04:26,true,2,,21,,QUA,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2012-12-31,F,CSM AUTOMOBILES,,,CSM AUTOMOBILES,45.11Z,NAFRev2,N,,,0,,,,,,
340448554,00014,34044855400014,O,1987-01-01,NN,,,,true,1,,,,,CAP DE PIN,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,55.1A,NAF1993,O,7.1283041,43.5585295,0.72,poi.post_office,Antibes Juan Les Pins Le Cap (Bureau de poste) Antibes,https://osm.org/node/1790641193,G,,
340531201,00010,34053120100010,O,1987-01-01,NN,,,,true,3,,,,,DOMAINE DE BOUHEMY,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.5Z,NAF1993,N,,,0,,,,,,
340682319,00025,34068231900025,O,1988-04-01,NN,,,2008-11-07T01:00:51,false,4,,,,QUA,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
341603553,00015,34160355300015,O,1987-06-01,01,2018,,2020-08-25T10:40:04,true,4,,,,,PEYROT,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.927099,44.099266,0.91,street,Route de Peyrot 40210 Solférino,40303_1yln0w,G,ROUTE DE PEYROT,
343192423,00014,34319242300014,O,1900-01-01,NN,,,2017-05-31T10:47:08,false,4,,,,,QUARTIER DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-0.923165,44.145677,0.77,street,Quartier la Gare 40210 Solférino,40303_a007,G,QUARTIER LA GARE,
343192787,00012,34319278700012,O,1987-11-16,,,,,true,1,,,,,MAIRIE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,29.3C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343430781,00017,34343078100017,O,1988-01-13,NN,,,2018-08-03T03:45:15,true,3,,6,,RUE,DE LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
343646105,00019,34364610500019,O,1988-01-20,NN,,,2006-11-25T10:48:50,true,3,,,,,DOMAINE DE LA SERRE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,55.3A,NAFRev1,N,0.3667984,42.9009976,0.72,poi.social_facility,Centre de Vacances Domaine de Serres (Service social) Jézeau,https://osm.org/way/314563956,G,,
345203558,00019,34520355800019,O,1988-05-01,NN,,,2017-05-04T05:47:48,true,4,,,,,LA SOUSTREYRE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
345215784,00017,34521578400017,O,1988-04-01,NN,,,2008-01-04T22:37:35,true,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
348175720,00013,34817572000013,O,,NN,,,2006-11-25T10:57:05,true,1,,,,,DOMAINE DE BOUHEMY,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.5Z,NAF1993,N,,,0,,,,,,
349095125,00044,34909512500044,O,2013-06-18,00,2018,,2020-08-25T10:43:50,false,3,,15,,,LIEU DIT LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,LOU GRAN PAIR,47.81Z,NAFRev2,O,-0.856402,44.09422,0.85,housenumber,15 Quartier le Platiet 40210 Solférino,40303_a015_00015,G,15 QUARTIER LE PLATIET,
349473751,00049,34947375100049,O,2009-01-01,,,,2016-01-12T00:13:09,false,1,,,,,LE BOURG,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349483784,00022,34948378400022,O,2011-01-01,,,,2016-01-12T00:13:09,false,1,,,,,LES 3 PONTS DU TASTON,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
349919035,00023,34991903500023,O,1991-05-30,NN,,,,false,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2000-09-30,F,AUBERGE DU VIEUX LOGIS,,,,55.1A,NAF1993,O,,,0,,,,,,
350037131,00017,35003713100017,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
350265252,00014,35026525200014,O,,NN,,,,true,1,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
350802526,00011,35080252600011,O,1989-03-15,NN,,,2007-01-18T09:27:18,true,3,,,,,PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,01.1A,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
350823530,00018,35082353000018,O,1989-06-01,NN,,,,true,4,,,,RUE,DE LA POSTE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
352388805,00017,35238880500017,O,1989-11-01,NN,,,2019-08-28T19:33:47,true,4,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,46.90Z,NAFRev2,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
356000729,06163,35600072906163,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,,BOURG,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377735865,00018,37773586500018,O,,NN,,,,true,1,,,,,LA GARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,67.01,NAP,O,-0.91612,44.145059,0.93,street,La Gare 40210 Solférino,40303_ca5nqg,G,LA GARE,
378743017,00014,37874301700014,O,1990-05-01,NN,,,2007-01-18T09:28:48,true,4,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.1A,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
378791370,00018,37879137000018,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
380158014,00015,38015801400015,O,1990-10-01,NN,,,,false,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
380277848,00012,38027784800012,O,,NN,,,,true,1,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
380328823,00014,38032882300014,O,1989-02-01,,,,,true,1,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2B,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
381941335,00022,38194133500022,O,1991-07-03,,,,,false,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
382246536,00025,38224653600025,O,2010-01-01,,,,2010-11-09T09:45:56,true,1,SART-BIEL,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382537611,00016,38253761100016,O,1991-07-11,,,,2008-01-04T22:11:26,true,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
388522104,00016,38852210400016,O,1992-09-04,NN,,,2010-02-17T04:34:29,true,3,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388640112,00032,38864011200032,O,2007-01-01,,,,2010-12-14T06:03:25,false,3,LE PLATIET,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,O,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,D,QUARTIER LE PLATIET,
389654419,00016,38965441900016,O,1993-01-09,NN,,,2006-12-15T00:48:44,false,4,,,,RTE,DE MIMIZAN,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.5Z,NAF1993,O,-1.2384752,44.0413453,0.78,poi,Route de Mimizan (Pont) Lit-et-Mixe,https://osm.org/way/303596060,G,,
391441201,00012,39144120100012,O,1993-06-01,NN,,,2007-01-18T09:33:29,true,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
391985348,00013,39198534800013,O,,NN,,,,true,1,,,,,LIEU DIT LATARE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,60.2M,NAF1993,N,-0.92351,44.099376,0.93,street,Latare 40210 Solférino,40303_n93ih1,G,LATARE,
392200572,00015,39220057200015,O,1993-08-01,NN,,,2021-02-23T11:18:01,true,4,ROUTE DE MONTINE,3,B,CHE,PEYROT,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2919528,43.3129705,0.82,poi.track,Chemin de Peyrot Montgazin,https://osm.org/way/151604540,G,,
393094024,00014,39309402400014,O,1993-11-23,NN,,,,true,1,,,,,CAP DE PIN,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,70.2C,NAF1993,N,7.1283041,43.5585295,0.72,poi.post_office,Antibes Juan Les Pins Le Cap (Bureau de poste) Antibes,https://osm.org/node/1790641193,G,,
393380795,00012,39338079500012,O,1993-12-01,NN,,,2021-02-23T11:19:07,true,3,,2,,,LANDE DE CORNALIS,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.888885,44.090073,0.93,housenumber,2 Lande de Cornalis 40210 Solférino,40303_b025_00002,G,2 LANDE DE CORNALIS,
393614904,00018,39361490400018,O,1993-01-01,NN,,,2006-10-28T02:01:45,true,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,01.2G,NAFRev1,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
394160576,00184,39416057600184,O,1994-07-01,NN,,,2019-03-21T08:38:03,false,4,COUYALERONS,,,RTE,DE SABRES,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,-0.894396,44.1769,0.8,street,Route de Sabres 40210 Solférino,40303_0079,G,ROUTE DE SABRES,
394160576,01083,39416057601083,O,1994-07-01,,,,2018-03-07T10:23:10,false,1,,,,RTE,DEPARTEMENTALE 44,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.963715,44.145755,0.89,street,Route Departementale 44 40210 Solférino,40303_2fw202,G,ROUTE DEPARTEMENTALE 44,
395011364,00019,39501136400019,O,1994-04-20,NN,,,2016-01-12T00:15:28,true,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
395011364,00027,39501136400027,O,1996-04-01,NN,,,2016-01-12T00:15:28,false,3,LE PLATIET,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL GUILHEMLAY,,,,46.21Z,NAFRev2,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,D,QUARTIER LE PLATIET,
395364789,00010,39536478900010,O,1994-06-07,NN,,,,true,1,,4,,AV,DU CENTENAIRE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4N,NAF1993,N,-0.896848,44.142941,0.84,housenumber,4 Avenue du Centenaire 40210 Solférino,40303_0006_00004,G,4 AVENUE DU CENTENAIRE,
397978305,00019,39797830500019,O,,NN,,,,true,1,,,,,CAP DE PIN,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,N,7.1283041,43.5585295,0.72,poi.post_office,Antibes Juan Les Pins Le Cap (Bureau de poste) Antibes,https://osm.org/node/1790641193,G,,
398432765,00012,39843276500012,O,1994-07-01,,,,,true,3,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.2C,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
398434159,00016,39843415900016,O,,NN,,,2006-11-25T12:33:48,true,1,,,,,LE PLATIET,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2C,NAF1993,N,-0.882699,44.102774,0.91,street,Quartier le Platiet 40210 Solférino,40303_a015,G,QUARTIER LE PLATIET,
399453976,00017,39945397600017,O,1993-01-01,NN,,,2009-03-12T08:47:05,false,4,,,,,,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399840636,00027,39984063600027,O,2017-02-06,,,4520AA,2018-02-07T03:52:01,false,1,,11,,RTE,IMPERIALE,40210,SOLFERINO,,,40303,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,CARROSSERIE SABRAISE,52.21Z,NAFRev2,N,-0.963274,44.143567,0.83,housenumber,11 Route Impériale 40210 Solférino,40303_0028_00011,G,11 ROUTE IMPERIALE,