siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302217,00190,17330221700190,O,1983-11-10,NN,,,,false,3,,,,PL,GENERAL DE GAULLE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.PUJOLS-DORDOGNE,,,,75.1A,NAF1993,N,-0.031307,44.807577,0.85,street,Place Général de Gaulle 33350 Pujols,33344_0028,G,PLACE GENERAL DE GAULLE,
173302308,00544,17330230800544,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,PL,GENERAL DE GAULLE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.031307,44.807577,0.85,street,Place Général de Gaulle 33350 Pujols,33344_0028,G,PLACE GENERAL DE GAULLE,
213303449,00010,21330344900010,O,1983-03-01,03,2018,,2020-08-25T10:16:49,true,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303449,00028,21330344900028,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253302863,00019,25330286300019,O,,NN,,,,true,1,,,,,MAIRIE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,75.1E,NAF1993,N,-0.030966,44.811359,0.37,street,Lieu Dit la Borie 33350 Pujols,33344_1shtvx,G,LIEU DIT LA BORIE,
253302921,00015,25330292100015,O,1983-03-01,NN,,,2013-04-26T10:14:39,true,5,MAIRIE,1,,PL,DU 14 JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,-0.031284,44.808295,0.84,housenumber,1 Place du 14 Juillet 33350 Pujols,33344_0048_00001,G,1 PLACE DU 14 JUILLET,
263303380,00012,26330338000012,O,1983-03-01,NN,,,2020-10-19T15:05:32,true,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302182381,00012,30218238100012,O,1900-01-01,NN,,,2010-04-18T03:22:51,false,4,,,,,MAIRIE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,88.99B,NAFRev2,O,-0.030966,44.811359,0.37,street,Lieu Dit la Borie 33350 Pujols,33344_1shtvx,G,LIEU DIT LA BORIE,
302182381,00020,30218238100020,O,2008-02-20,12,2018,,2020-08-25T10:22:13,true,2,,3,,RTE,DU CHATEAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,88.99B,NAFRev2,N,-0.030965,44.807736,0.83,housenumber,3 Route du Chateau 33350 Pujols,33344_0015_00003,G,3 ROUTE DU CHATEAU,
303881445,00017,30388144500017,O,1975-01-01,NN,,,2014-07-08T00:12:15,true,5,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,25.50A,NAFRev2,O,,,0,,,,,,
304697162,00028,30469716200028,O,1900-01-01,NN,,,2010-09-06T08:22:04,true,4,,,,,ANCIENNES ECOLES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.031983,44.808037,0.92,street,Rue des Anciennes Ecoles 33350 Pujols,33344_0010,G,RUE DES ANCIENNES ECOLES,
304984990,00016,30498499000016,O,1993-09-03,NN,,,2021-02-23T10:36:58,true,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306358771,00013,30635877100013,O,,,,,,true,1,,,,PL,DU 14 JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.031284,44.808295,0.83,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
306982414,00014,30698241400014,O,,,,,,true,1,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308193150,00015,30819315000015,O,,,,,,true,1,,,,LD,CARCAILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.17,NAP,N,-0.035699,44.799586,0.92,street,Carcaillet-est 33350 Pujols,33344_b016,G,CARCAILLET EST,
308866417,00014,30886641700014,O,,,,,,true,1,,,,PL,DU 14 JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.031284,44.808295,0.83,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
309003796,00013,30900379600013,O,,,,,,true,1,,,,,TOURON,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.72,NAP,N,-0.039808,44.807329,0.91,street,Lieu Dit Touron 33350 Pujols,33344_13r14n,G,LIEU DIT TOURON,
310532163,00014,31053216300014,O,,,,,,true,1,,,,PL,DU 14 JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.031284,44.808295,0.83,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
311360333,00018,31136033300018,O,1900-01-01,NN,,,2008-01-04T20:07:11,true,3,,,,,MAIRIE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.030966,44.811359,0.37,street,Lieu Dit la Borie 33350 Pujols,33344_1shtvx,G,LIEU DIT LA BORIE,
312474463,00014,31247446300014,O,1900-01-01,NN,,,2010-11-16T00:11:04,false,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
313265423,00019,31326542300019,O,1978-01-01,NN,,,,true,3,,,,,DOMAINE DU MARAC,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.3253933,50.6400989,0.74,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
314082611,00018,31408261100018,O,,NN,,,,true,1,,,,,CARCAILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.035699,44.799586,0.92,street,Carcaillet-est 33350 Pujols,33344_b016,G,CARCAILLET EST,
314658246,00025,31465824600025,O,2004-12-30,NN,,,2015-01-16T04:02:06,true,4,CHATEAU DU MOULIN DE PEYRO,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.030965,44.807736,0.38,street,Route du Chateau 33350 Pujols,33344_0015,D,ROUTE DU CHATEAU,
314902057,00012,31490205700012,O,,,,,,true,1,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
315261487,00062,31526148700062,O,2001-01-01,NN,,,2009-06-27T04:04:27,false,5,,5,,,NIOTON,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,-0.029414,44.809855,0.92,housenumber,5 Nioton-sud 33350 Pujols,33344_b087_00005,G,5 NIOTON SUD,
315261487,00070,31526148700070,O,2003-08-01,02,2018,4312BA,2021-02-23T10:41:07,true,1,,,,,12 B LD CARCAILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2003-08-01,A,,,,,43.12A,NAFRev2,O,-0.035165,44.799605,0.65,housenumber,12 Lieu Dit Carcaillet 33350 Pujols,33344_axicpo_00012,G,12 LIEU DIT CARCAILLET,
316100841,00014,31610084100014,O,1979-01-01,NN,,,2014-06-14T00:46:46,true,4,,,,,CAZALIS,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.21Z,NAFRev2,N,-0.03486,44.812966,0.91,street,Lieu Dit Cazalis Sud 33350 Pujols,33344_b021,G,LIEU DIT CAZALIS SUD,
316100866,00011,31610086600011,O,1979-01-01,NN,,,2011-03-05T13:23:17,true,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316131390,00098,31613139000098,O,2008-01-01,,,,2009-10-09T20:05:41,true,2,,2,,RUE,DU STADE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,-0.031832,44.806406,0.94,housenumber,2 Rue du Stade 33350 Pujols,33344_0055_00002,G,2 RUE DU STADE,
316894914,00035,31689491400035,O,1992-11-02,NN,,,2012-06-05T08:55:32,false,4,,,,LD,TOURON,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,N,-0.039808,44.807329,0.91,street,Lieu Dit Touron 33350 Pujols,33344_13r14n,G,LIEU DIT TOURON,
318805447,00014,31880544700014,O,,NN,,,,true,1,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
318895968,00010,31889596800010,O,1975-11-08,NN,,,2014-11-23T04:11:49,true,3,,1,,,DOMAINE DU BOURDIEU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.6490275,44.8285825,0.9,poi.3,Domaine du Bourdieu (Patrimoine national) Mérignac,https://osm.org/way/164308438,G,,
319988846,00022,31998884600022,O,1983-10-01,NN,,4722ZA,2017-05-04T03:00:31,true,5,,1,A,RUE,DU CHATEAU D'EAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,47.22Z,NAFRev2,O,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
320967169,00022,32096716900022,O,1994-08-01,NN,,,2008-11-07T00:37:04,true,3,,4,,,MAGES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,45.4L,NAFRev1,N,-0.044197,44.806312,0.79,housenumber,4 Lieu Dit les Mages 33350 Pujols,33344_a5ghue_00004,G,4 LIEU DIT LES MAGES,
321441693,00025,32144169300025,O,2009-01-01,,,,2012-05-23T04:58:35,true,2,,4,,RUE,DU STADE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,46.19B,NAFRev2,N,-0.032,44.805611,0.94,housenumber,4 Rue du Stade 33350 Pujols,33344_0055_00004,G,4 RUE DU STADE,
324204791,00028,32420479100028,O,1998-12-28,NN,,,2008-01-04T18:54:32,true,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324243419,00011,32424341900011,O,,,,,,true,1,,,,,MESTHOMAS,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.033827,44.803336,0.91,street,Lieu Dit Mesthomas 33350 Pujols,33344_ug8o3p,G,LIEU DIT MESTHOMAS,
324293604,00017,32429360400017,O,1982-04-01,NN,,,2018-11-30T03:37:00,true,5,,,,,DOMAINE DU MARAC,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.3253933,50.6400989,0.74,poi.camp_site,Domaine du Petit Marais (Camping) Mametz,https://osm.org/way/452826088,G,,
325898401,00048,32589840100048,O,1999-08-28,NN,,,2014-07-08T00:30:29,true,6,,8,,LD,8 LD CARCAILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.21Z,NAFRev2,N,-0.035025,44.801371,0.6,street,Lieu Dit Carcaillet 33350 Pujols,33344_axicpo,G,LIEU DIT CARCAILLET,
326305067,00018,32630506700018,O,,NN,,,,true,1,,,,,LAFARGUE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.037124,44.816243,0.91,street,Lieu Dit Lafargue 33350 Pujols,33344_oazau3,G,LIEU DIT LAFARGUE,
326305075,00011,32630507500011,O,1983-01-15,NN,,,2014-07-08T00:30:54,true,5,,,,,LAFARGUE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,-0.037124,44.816243,0.91,street,Lieu Dit Lafargue 33350 Pujols,33344_oazau3,G,LIEU DIT LAFARGUE,
326709474,00026,32670947400026,O,2006-01-01,,,,2008-09-05T05:06:49,false,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326822160,00023,32682216000023,O,1988-02-10,NN,,,2019-06-24T13:23:56,true,6,,1,,RUE,DU STADE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,69.10Z,NAFRev2,N,-0.031879,44.805607,0.94,housenumber,1 Rue du Stade 33350 Pujols,33344_0055_00001,G,1 RUE DU STADE,
328237623,00017,32823762300017,O,,,,,,true,1,,,,PL,DU 14JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.031284,44.808295,0.71,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
330049818,00017,33004981800017,O,1900-01-01,,,,2011-04-28T00:25:20,false,2,,,,LD,PAGUEMAOU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.036323,44.818466,0.91,street,Lieu Dit Paguemaou 33350 Pujols,33344_ynik70,G,LIEU DIT PAGUEMAOU,
332656305,00015,33265630500015,O,,NN,,,,true,1,,,,PL,DU XIV JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,67.01,NAP,N,-0.031284,44.808295,0.58,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
332715846,00017,33271584600017,O,,,,,,true,1,,,,LD,LA RIVIERE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,50.2Z,NAF1993,N,-0.037951,44.81596,0.91,street,Lieu Dit la Riviere Est 33350 Pujols,33344_b103,G,LIEU DIT LA RIVIERE EST,
333587186,00011,33358718600011,O,1985-10-01,NN,,,2021-02-23T10:52:59,true,5,,,,,LE TALLERET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.034949,44.808843,0.54,street,Lieu Dit Taleret 33350 Pujols,33344_6a6u9x,G,LIEU DIT TALERET,
333828028,00014,33382802800014,O,,NN,,,,true,1,,,,LD,AU BOURG,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337788517,00015,33778851700015,O,1986-05-20,NN,,,2021-02-11T10:38:19,true,4,,,,DOM,DE LAFUGE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,-0.038756,44.801746,0.47,street,Lieu Dit Lafuge 33350 Pujols,33344_jkjybd,G,LIEU DIT LAFUGE,
338252422,00039,33825242200039,O,1998-07-01,NN,,,2008-04-26T10:21:46,true,3,,4,,RUE,DU STADE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,O,-0.032,44.805611,0.94,housenumber,4 Rue du Stade 33350 Pujols,33344_0055_00004,G,4 RUE DU STADE,
338495047,00031,33849504700031,O,,NN,,,,true,1,,,,,LA RIVIERE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,65.02,NAP,N,-0.037951,44.81596,0.91,street,Lieu Dit la Riviere Est 33350 Pujols,33344_b103,G,LIEU DIT LA RIVIERE EST,
339279176,00012,33927917600012,O,1986-11-01,NN,,,2019-04-04T03:51:12,true,5,,,,LD,LA DEVISE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.021088,44.800578,0.91,street,Lieu Dit la Devise 33350 Pujols,33344_b2xkcn,G,LIEU DIT LA DEVISE,
339521239,00055,33952123900055,O,,NN,,,2006-11-25T10:35:18,true,1,,4,,,LE FOURCAT,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.1J,NAF1993,N,-0.043786,44.806751,0.72,housenumber,4 Lieu Dit Fourcat 33350 Pujols,33344_71b2u4_00004,G,4 LIEU DIT FOURCAT,
339570616,00021,33957061600021,O,1987-04-02,NN,,,2008-11-07T00:59:19,false,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
339811754,00011,33981175400011,O,,,,,,true,1,,,,PL,DU 14JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.4R,NAF1993,N,-0.031284,44.808295,0.71,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
340121623,00011,34012162300011,O,1963-10-01,NN,,,,true,1,,,,LD,LE BOURG,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1G,NAF1993,N,-0.030545,44.806472,0.94,street,Le Bourg 33350 Pujols,33344_85faxf,G,LE BOURG,
340124866,00013,34012486600013,O,1987-01-19,NN,,,,true,4,,,,,LE BOURG,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,-0.030545,44.806472,0.94,street,Le Bourg 33350 Pujols,33344_85faxf,G,LE BOURG,
340149400,00012,34014940000012,O,1987-02-09,,,,2007-01-18T09:23:17,true,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341207611,00011,34120761100011,O,1987-05-20,NN,,,2008-01-04T21:50:06,true,5,,,,LD,LES GRAVES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,-0.03722,44.815717,0.91,street,Lieu Dit les Graves 33350 Pujols,33344_7dyzgd,G,LIEU DIT LES GRAVES,
341758225,00013,34175822500013,O,,NN,,,,true,1,,,,,LA RIVIERE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,50.5Z,NAF1993,N,-0.037951,44.81596,0.91,street,Lieu Dit la Riviere Est 33350 Pujols,33344_b103,G,LIEU DIT LA RIVIERE EST,
342526936,00014,34252693600014,O,,NN,,,,true,1,,,,LOT,PAGUEMAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,55.60,NAP,N,-0.036323,44.818466,0.58,street,Lieu Dit Paguemaou 33350 Pujols,33344_ynik70,G,LIEU DIT PAGUEMAOU,
343083978,00019,34308397800019,O,,,,,,true,1,,,,PL,DU XIV JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,-0.031284,44.808295,0.58,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
343500823,00012,34350082300012,O,1988-01-12,NN,,,,true,4,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343558391,00029,34355839100029,O,2004-04-01,,,,2006-11-25T10:48:36,false,3,,,,,LAVERGNE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4D,NAFRev1,N,-0.031142,44.795624,0.94,street,Lavergne 33350 Pujols,33344_cgtbqt,G,LAVERGNE,
343558391,00037,34355839100037,O,2005-01-03,NN,,,2006-11-25T10:48:36,false,1,,,,,LAVERGNE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2005-01-03,F,CHATEAU LAVERGNE,,,,01.1C,NAFRev1,N,-0.031142,44.795624,0.94,street,Lavergne 33350 Pujols,33344_cgtbqt,G,LAVERGNE,
344505482,00010,34450548200010,O,,,,,,true,1,,,,LD,LES GRANGES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,59.06,NAP,N,-0.043771,44.816377,0.91,street,Lieu Dit les Granges 33350 Pujols,33344_84w07t,G,LIEU DIT LES GRANGES,
344820444,00018,34482044400018,O,1969-01-01,NN,,,,true,4,,,,LD,GRANGE DU ROY,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.04388,44.816406,0.91,street,Lieu Dit la Grange du Roy 33350 Pujols,33344_b113,G,LIEU DIT LA GRANGE DU ROY,
347554057,00013,34755405700013,O,,NN,,,,true,1,,,,LD,GUEYNICHE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.025386,44.807751,0.91,street,Lieu Dit Gueyniche 33350 Pujols,33344_z3jm90,G,LIEU DIT GUEYNICHE,
348638917,00024,34863891700024,O,,,,,2006-11-25T10:58:28,true,1,,4,,,LE FOURCAT,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.1J,NAF1993,N,-0.043786,44.806751,0.72,housenumber,4 Lieu Dit Fourcat 33350 Pujols,33344_71b2u4_00004,G,4 LIEU DIT FOURCAT,
349347963,00010,34934796300010,O,1989-01-16,NN,,,2006-10-27T03:49:32,true,3,,,,,CHANIER,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,6.3510082,43.8417408,0.88,poi.peak,Mourre de Chanier (Pic) La Palud-sur-Verdon,https://osm.org/node/26864024,G,,
351490735,00039,35149073500039,O,1992-02-01,NN,,,,false,4,LE BOURG,,,PL,DU 14JUILLET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2L,NAF1993,N,-0.031284,44.808295,0.71,street,Place du 14 Juillet 33350 Pujols,33344_0048,G,PLACE DU 14 JUILLET,
351768395,00029,35176839500029,O,1993-01-01,NN,,9602AB,2015-03-17T00:30:17,true,3,,,,LD,LES GRANGES N 1,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
352196406,00016,35219640600016,O,,NN,,,,true,1,,,,,MESTHOMAS,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,52.2J,NAF1993,N,-0.033827,44.803336,0.91,street,Lieu Dit Mesthomas 33350 Pujols,33344_ug8o3p,G,LIEU DIT MESTHOMAS,
352401954,00040,35240195400040,O,1999-01-01,NN,,,,false,4,,,,,LES MOULINS,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,70.3A,NAFRev1,O,-0.036114,44.804194,0.92,street,Lieu Dit les Moulins 33350 Pujols,33344_yha8kw,G,LIEU DIT LES MOULINS,
352817456,00010,35281745600010,O,1989-11-25,NN,,,2008-01-04T23:47:02,true,3,,,,,CAZALIS,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.03486,44.812966,0.91,street,Lieu Dit Cazalis Sud 33350 Pujols,33344_b021,G,LIEU DIT CAZALIS SUD,
353103427,00020,35310342700020,O,1992-04-18,NN,,,2014-07-08T00:58:04,true,4,,,,LD,LA RIVIERE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-0.037951,44.81596,0.91,street,Lieu Dit la Riviere Est 33350 Pujols,33344_b103,G,LIEU DIT LA RIVIERE EST,
353278401,00016,35327840100016,O,1989-12-23,NN,,,2019-11-22T10:00:32,false,4,,,,,LACOSTE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20A,NAFRev2,N,-0.033596,44.809289,0.91,street,Lieu Dit Lacoste 33350 Pujols,33344_aqvp5e,G,LIEU DIT LACOSTE,
354000861,00048,35400086100048,O,2021-04-01,,,,2021-03-29T07:48:52,true,1,,1,,LD,BERNADIGOT,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,DAME CHOUETTE,55.20Z,NAFRev2,N,-0.039124,44.814771,0.85,housenumber,1 Lieu Dit Bernadigot 33350 Pujols,33344_c01vic_00001,G,1 LIEU DIT BERNADIGOT,
356000729,02915,35600072902915,O,1991-01-01,NN,,,2008-04-26T11:25:40,false,4,,,,,BOURG,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-02-22,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.030545,44.806472,0.92,street,Le Bourg 33350 Pujols,33344_85faxf,G,LE BOURG,
378524342,00029,37852434200029,O,1997-11-14,,,,2016-04-26T01:45:02,false,5,,,,LD,CHATEAU MARAC,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,46.34Z,NAFRev2,N,-1.4834783,43.4798505,0.71,poi.ruins,Château de Marracq (Ruines) Bayonne,https://osm.org/way/424088134,G,,
380154401,00059,38015440100059,O,2003-10-01,NN,,,2007-06-28T03:57:05,false,3,,3,,,LACOSTE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1T,NAFRev1,N,-0.036727,44.81028,0.91,housenumber,3 Lieu Dit Lacoste 33350 Pujols,33344_aqvp5e_00003,G,3 LIEU DIT LACOSTE,
381048776,00011,38104877600011,O,1991-01-22,NN,,,,true,3,,,,,LA MOTTE,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.043841,44.811526,0.94,street,La Motte 33350 Pujols,33344_4qhtzz,G,LA MOTTE,
381756204,00016,38175620400016,O,1900-01-01,NN,,,2011-04-28T00:47:54,false,3,,,,LD,MORTINEAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2J,NAF1993,N,0.4290908,47.6812287,0.79,poi.track,Chemin du Port Martineau à Coémont Montval-sur-Loir,https://osm.org/way/179783383,G,,
381756204,00024,38175620400024,O,1992-09-30,NN,,,2014-06-14T00:31:04,true,4,,,,LD,MARTINEAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.21Z,NAFRev2,N,-0.019054,44.802283,0.94,street,Martineau 33350 Pujols,33344_tu094o,G,MARTINEAU,
382422772,00014,38242277200014,O,,,,,,true,1,,,,LD,LACOSTE 2,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.4J,NAF1993,N,-0.033596,44.809289,0.73,street,Lieu Dit Lacoste 33350 Pujols,33344_aqvp5e,G,LIEU DIT LACOSTE,
388274334,00027,38827433400027,O,1999-01-01,NN,,,,false,4,,1,,LD,MAGES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,-0.045826,44.805318,0.79,housenumber,1 Lieu Dit les Mages 33350 Pujols,33344_a5ghue_00001,G,1 LIEU DIT LES MAGES,
388482069,00019,38848206900019,O,1992-04-01,NN,,4332AA,2020-05-13T03:37:10,false,5,,,,LD,BICAILLON,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.32A,NAFRev2,N,-0.033494,44.809235,0.91,street,Lieu Dit Bicaillon 33350 Pujols,33344_zqpp8j,G,LIEU DIT BICAILLON,
389016007,00046,38901600700046,O,2020-01-01,,,,2020-01-16T08:33:05,false,1,,3,,RTE,DU CHATEAU,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.10A,NAFRev2,O,-0.030965,44.807736,0.83,housenumber,3 Route du Chateau 33350 Pujols,33344_0015_00003,G,3 ROUTE DU CHATEAU,
389078460,00034,38907846000034,O,1997-11-14,NN,,,2014-02-25T05:18:43,true,5,,,,,CHATEAU MARAC,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.34Z,NAFRev2,O,-1.4834783,43.4798505,0.71,poi.ruins,Château de Marracq (Ruines) Bayonne,https://osm.org/way/424088134,G,,
389883141,00019,38988314100019,O,1993-01-11,NN,,,2013-10-08T08:51:59,false,4,,,,LD,MAGES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20A,NAFRev2,N,-0.045826,44.805318,0.9,street,Lieu Dit les Mages 33350 Pujols,33344_a5ghue,G,LIEU DIT LES MAGES,
389999251,00017,38999925100017,O,1975-01-25,NN,,,2007-04-20T06:24:38,true,3,,,,,,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390805190,00027,39080519000027,O,1994-04-15,,,,,false,3,2 RES MICOURNUAUD,,,RUE,DES ECOLES,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-0.031062,44.804846,0.94,street,Rue des Ecoles 33350 Pujols,33344_0020,G,RUE DES ECOLES,
390989713,00016,39098971300016,O,1968-01-01,NN,,,2008-01-04T23:47:08,true,4,LA MOTTE,1,,,LE TALLERET,33350,PUJOLS,,,33344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.034949,44.808843,0.6,housenumber,1 Lieu Dit Taleret 33350 Pujols,33344_6a6u9x_00001,G,1 LIEU DIT TALERET,