id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194659,2021-01-16,000001,Vente,120000,,,CHAMP DU TREMBLE,B093,71470,71097,La Chapelle-Thècle,71,,,710970000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,4718,5.08527,46.554064
2021-1194659,2021-01-16,000001,Vente,120000,5,,RTE DE MARCILLAT,0141,71470,71097,La Chapelle-Thècle,71,,,710970000B0109,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2250,5.085555,46.55398
2021-1194659,2021-01-16,000001,Vente,120000,,,CHAMP DU TREMBLE,B093,71470,71097,La Chapelle-Thècle,71,,,710970000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,738,5.085688,46.554271
2021-1194684,2021-01-12,000001,Vente,63550,217,,RTE DE FRETTECHISE,0096,71470,71097,La Chapelle-Thècle,71,,,710970000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,5.106067,46.556051
2021-1194684,2021-01-12,000001,Vente,63550,217,,RTE DE FRETTECHISE,0096,71470,71097,La Chapelle-Thècle,71,,,710970000E0602,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,301,5.106067,46.556051
2021-1194684,2021-01-12,000001,Vente,63550,,,FRETTECHISE,B230,71470,71097,La Chapelle-Thècle,71,,,710970000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,536,5.106106,46.555985
2021-1194717,2021-01-16,000001,Vente,56000,231,,CHEM DU PETIT BORDEY,0018,71470,71097,La Chapelle-Thècle,71,,,710970000E0096,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3465,5.097617,46.558036
2021-1194730,2021-01-13,000001,Vente,143000,1428,,RTE DE MENETREUIL,0160,71470,71097,La Chapelle-Thècle,71,,,710970000F0298,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1948,5.125144,46.567772
2021-1194732,2021-01-19,000002,Vente,28000,,,LE ROMPOIS,B418,71470,71097,La Chapelle-Thècle,71,,,71097000AC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4006,5.122266,46.557225
2021-1194732,2021-01-19,000002,Vente,28000,,,LE ROMPOIS,B418,71470,71097,La Chapelle-Thècle,71,,,71097000AC0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4009,5.12202,46.556482
2021-1194830,2021-02-18,000001,Vente,79000,,,LE ROMPOIS,B418,71470,71097,La Chapelle-Thècle,71,,,71097000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1888,5.122911,46.558614
2021-1194830,2021-02-18,000001,Vente,79000,937,,RTE DE MONTPONT,0170,71470,71097,La Chapelle-Thècle,71,,,710970000G0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4151,5.123893,46.558395
2021-1194830,2021-02-18,000001,Vente,79000,937,,RTE DE MONTPONT,0170,71470,71097,La Chapelle-Thècle,71,,,710970000G0330,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4151,5.123893,46.558395
2021-1194830,2021-02-18,000001,Vente,79000,937,,RTE DE MONTPONT,0170,71470,71097,La Chapelle-Thècle,71,,,710970000G0330,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,4151,5.123893,46.558395
2021-1194830,2021-02-18,000001,Vente,79000,937,,RTE DE MONTPONT,0170,71470,71097,La Chapelle-Thècle,71,,,710970000G0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4151,5.123893,46.558395
2021-1195054,2021-03-30,000001,Vente,1059.5,,,LES BRUITS,B027,71470,71097,La Chapelle-Thècle,71,,,710970000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,3950,5.08688,46.56673
2021-1195054,2021-03-30,000001,Vente,1059.5,,,LES BRUITS,B027,71470,71097,La Chapelle-Thècle,71,,,710970000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,4200,5.087047,46.566367
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,3302,5.101082,46.545452
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.101082,46.545452
2021-1195085,2021-03-29,000001,Vente,577900,1244,,RTE DE ROMENAY,0205,71470,71097,La Chapelle-Thècle,71,,,710970000C0142,,,,,,,,,,,,,0,1,Maison,315,9,AG,terrains d'agrément,,,1070,5.101753,46.5455
2021-1195085,2021-03-29,000001,Vente,577900,1244,,RTE DE ROMENAY,0205,71470,71097,La Chapelle-Thècle,71,,,710970000C0142,,,,,,,,,,,,,0,1,Maison,315,9,S,sols,,,1000,5.101753,46.5455
2021-1195085,2021-03-29,000001,Vente,577900,1244,,RTE DE ROMENAY,0205,71470,71097,La Chapelle-Thècle,71,,,710970000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,5.101753,46.5455
2021-1195085,2021-03-29,000001,Vente,577900,1244,,RTE DE ROMENAY,0205,71470,71097,La Chapelle-Thècle,71,,,710970000C0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.101753,46.5455
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0143,,,,,,,,,,,,,0,,,,,J,jardins,,,945,5.10106,46.545721
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.100424,46.545871
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.101571,46.545879
2021-1195085,2021-03-29,000001,Vente,577900,,,CURTIL BON PIERRE,B162,71470,71097,La Chapelle-Thècle,71,,,710970000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.101266,46.54639
2021-1195197,2021-04-13,000001,Vente,500,,,RIPES CARRES,B396,71470,71097,La Chapelle-Thècle,71,,,710970000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,3060,5.096966,46.539189
2021-1195319,2021-04-30,000001,Vente,86000,92,,RTE DE MENETREUIL,0160,71470,71097,La Chapelle-Thècle,71,,,71097000AC0002,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2128,5.116598,46.558031
2021-1195319,2021-04-30,000001,Vente,86000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.116063,46.557952
2021-1195319,2021-04-30,000001,Vente,86000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,541,5.116799,46.558198
2021-1195443,2021-05-20,000001,Vente,129600,188,,RTE DE ROMENAY,0205,71470,71097,La Chapelle-Thècle,71,,,710970000C0264,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1396,5.10829,46.552558
2021-1195443,2021-05-20,000001,Vente,129600,,,FRETTECHISE,B230,71470,71097,La Chapelle-Thècle,71,,,710970000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.107755,46.552493
2021-1195445,2021-05-25,000001,Vente,99000,,,RIPPE DES CHAMPS COLON,B403,71470,71097,La Chapelle-Thècle,71,,,710970000E0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2273,5.101585,46.55874
2021-1195445,2021-05-25,000001,Vente,99000,,,QUARTIER DU ROI,B376,71470,71097,La Chapelle-Thècle,71,,,710970000E0171,,,,,,,,,,,,,0,,,,,P,prés,,,4007,5.103319,46.561209
2021-1195445,2021-05-25,000001,Vente,99000,74,,RTE DE GRAND BORDEY,0017,71470,71097,La Chapelle-Thècle,71,,,710970000E0172,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,3950,5.102243,46.561374
2021-1195445,2021-05-25,000001,Vente,99000,,,LA CHEVRE,B133,71470,71097,La Chapelle-Thècle,71,,,710970000E0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1754,5.105028,46.568089
2021-1195647,2021-06-17,000001,Vente,158000,234,,RTE DU BOURG,0020,71470,71097,La Chapelle-Thècle,71,,,71097000AC0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1404,5.116926,46.557462
2021-1195647,2021-06-17,000001,Vente,158000,234,,RTE DU BOURG,0020,71470,71097,La Chapelle-Thècle,71,,,71097000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1404,5.116926,46.557462
2021-1195647,2021-06-17,000001,Vente,158000,,,GRAND CHAMP,B241,71470,71097,La Chapelle-Thècle,71,,,71097000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,537,5.117062,46.557661
2021-1195689,2021-07-08,000001,Vente,115000,150,,RTE DE LA DEVISE,0060,71470,71097,La Chapelle-Thècle,71,,,710970000D0477,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,3005,5.109519,46.554068
2021-1195689,2021-07-08,000001,Vente,115000,,,LA MARQUE,B286,71470,71097,La Chapelle-Thècle,71,,,710970000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,5120,5.110453,46.554082
2021-1195689,2021-07-08,000001,Vente,115000,,,LA MARQUE,B286,71470,71097,La Chapelle-Thècle,71,,,710970000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,1365,5.110123,46.553718
2021-1195770,2021-07-20,000001,Vente,195000,,,LE PATRON,B309,71470,71097,La Chapelle-Thècle,71,,,71097000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3012,5.116367,46.55644
2021-1195770,2021-07-20,000001,Vente,195000,40,,PL DU MONUMENT,0175,71470,71097,La Chapelle-Thècle,71,,,71097000AC0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1356,5.116254,46.556879
2021-1195770,2021-07-20,000001,Vente,195000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.116325,46.556949
2021-1195770,2021-07-20,000001,Vente,195000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0134,,,,,,,,,,,,,0,,,,,P,prés,,,694,5.116675,46.556731
2021-1195770,2021-07-20,000001,Vente,195000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.116484,46.556802
2021-1195770,2021-07-20,000001,Vente,195000,,,LE BOURG,B024,71470,71097,La Chapelle-Thècle,71,,,71097000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.116327,46.557023
2021-1195874,2021-07-13,000001,Vente,2557.8,,,CHAMP ROUSTAT,B111,71470,71097,La Chapelle-Thècle,71,,,710970000B0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,5.077613,46.543167
2021-1195874,2021-07-13,000001,Vente,2557.8,,,CHAMP QUESSARD,B108,71470,71097,La Chapelle-Thècle,71,,,710970000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,5052,5.085159,46.541702
2021-1195874,2021-07-13,000001,Vente,2557.8,,,BOIS DES FATYS,B015,71470,71097,La Chapelle-Thècle,71,,,710970000C0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,955,5.092339,46.541666
2021-1195887,2021-07-22,000001,Vente,3923,,,PRAIRIE DE SEVERE,B346,71470,71097,La Chapelle-Thècle,71,,,710970000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,633,5.113972,46.572446
2021-1195887,2021-07-22,000001,Vente,3923,,,PRAIRIE DE SEVERE,B346,71470,71097,La Chapelle-Thècle,71,,,710970000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.113972,46.572446
2021-1195887,2021-07-22,000001,Vente,3923,,,PRAIRIE DE SEVERE,B346,71470,71097,La Chapelle-Thècle,71,,,710970000F0406,,,,,,,,,,,,,0,,,,,P,prés,,,63,5.110395,46.571984
2021-1195887,2021-07-22,000001,Vente,3923,,,PRAIRIE DE SEVERE,B346,71470,71097,La Chapelle-Thècle,71,,,710970000F0409,,,,,,,,,,,,,0,,,,,P,prés,,,3972,5.109211,46.571841
2021-1195887,2021-07-22,000001,Vente,3923,,,PRAIRIE DE SEVERE,B346,71470,71097,La Chapelle-Thècle,71,,,710970000F0411,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.109194,46.573235
2021-1196131,2021-09-22,000001,Vente,133000,771,,RTE DE MARCILLAT,0141,71470,71097,La Chapelle-Thècle,71,,,710970000A0780,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,739,5.087503,46.560401
2021-1196131,2021-09-22,000001,Vente,133000,771,,RTE DE MARCILLAT,0141,71470,71097,La Chapelle-Thècle,71,,,710970000A0780,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,135,5.087503,46.560401
2021-1196131,2021-09-22,000001,Vente,133000,,,LES QUEMONTS,B377,71470,71097,La Chapelle-Thècle,71,,,710970000A0782,,,,,,,,,,,,,0,,,,,J,jardins,,,336,5.087705,46.56033
2021-1196131,2021-09-22,000001,Vente,133000,,,LES QUEMONTS,B377,71470,71097,La Chapelle-Thècle,71,,,710970000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.087705,46.56033
2021-1196131,2021-09-22,000001,Vente,133000,,,LES QUEMONTS,B377,71470,71097,La Chapelle-Thècle,71,,,710970000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.087504,46.560273
2021-1196131,2021-09-22,000001,Vente,133000,,,LES QUEMONTS,B377,71470,71097,La Chapelle-Thècle,71,,,710970000A0784,,,,,,,,,,,,,0,,,,,J,jardins,,,508,5.087504,46.560273
2021-1196200,2021-09-09,000002,Vente,150000,20,,RTE DES ROBINS,0202,71470,71097,La Chapelle-Thècle,71,,,710970000B0084,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,785,5.083363,46.552533
2021-1196200,2021-09-09,000002,Vente,150000,,,LES RAS,B381,71470,71097,La Chapelle-Thècle,71,,,710970000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.083504,46.55246
2021-1196200,2021-09-09,000002,Vente,150000,,,TAILLIS DE BORDEY,B429,71470,71097,La Chapelle-Thècle,71,,,710970000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,264,5.083475,46.552375
2021-1196200,2021-09-09,000002,Vente,150000,,,TAILLIS DE BORDEY,B429,71470,71097,La Chapelle-Thècle,71,,,710970000B0514,,,,,,,,,,,,,0,,,,,J,jardins,,,399,5.083018,46.552421
2021-1196356,2021-10-09,000001,Vente,1200,,,PETIT CHAMP QUESSARD,B317,71470,71097,La Chapelle-Thècle,71,,,710970000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,7820,5.086816,46.542973
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1608,5.101685,46.560445
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1608,5.101685,46.560445
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1392,5.101685,46.560445
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,1392,5.101685,46.560445
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,5.101685,46.560445
2021-1196452,2021-10-29,000001,Vente,205042,305,,RTE DE BORDEY,0015,71470,71097,La Chapelle-Thècle,71,,,710970000E0571,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1000,5.101685,46.560445
2021-1196643,2021-12-20,000001,Vente,210000,904,,CHEM DE LEBEAU,0125,71470,71097,La Chapelle-Thècle,71,,,710970000A0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,1000,5.076136,46.576338
2021-1196643,2021-12-20,000001,Vente,210000,904,,CHEM DE LEBEAU,0125,71470,71097,La Chapelle-Thècle,71,,,710970000A0014,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1020,5.076136,46.576338
2021-1196643,2021-12-20,000001,Vente,210000,904,,CHEM DE LEBEAU,0125,71470,71097,La Chapelle-Thècle,71,,,710970000A0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,AG,terrains d'agrément,,,1020,5.076136,46.576338
2021-1196643,2021-12-20,000001,Vente,210000,904,,CHEM DE LEBEAU,0125,71470,71097,La Chapelle-Thècle,71,,,710970000A0014,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,5.076136,46.576338
2021-1196643,2021-12-20,000001,Vente,210000,,,LES GRANDS CHAMPS,B258,71470,71097,La Chapelle-Thècle,71,,,710970000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.076037,46.576797
2021-1196643,2021-12-20,000001,Vente,210000,,,LES GRANDS CHAMPS,B258,71470,71097,La Chapelle-Thècle,71,,,710970000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.07628,46.576926
2021-1196656,2021-11-27,000001,Vente,120000,140,,CHEM DES ROBINS,0200,71470,71097,La Chapelle-Thècle,71,,,710970000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,5.089047,46.547012
2021-1196656,2021-11-27,000001,Vente,120000,140,,CHEM DES ROBINS,0200,71470,71097,La Chapelle-Thècle,71,,,710970000C0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1635,5.089047,46.547012
2021-1196656,2021-11-27,000001,Vente,120000,,,LES ROBINS,B415,71470,71097,La Chapelle-Thècle,71,,,710970000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,1003,5.090192,46.546655
2021-1196656,2021-11-27,000001,Vente,120000,,,LES ROBINS,B415,71470,71097,La Chapelle-Thècle,71,,,710970000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,685,5.089688,46.546852
2021-1196656,2021-11-27,000001,Vente,120000,,,LES ROBINS,B415,71470,71097,La Chapelle-Thècle,71,,,710970000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.089645,46.546906
2021-1196683,2021-12-02,000001,Vente,4126.25,,,BOIS GREVAUX,B019,71470,71097,La Chapelle-Thècle,71,,,710970000C0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5140,5.093458,46.537806
2021-1196683,2021-12-02,000001,Vente,4126.25,,,LA TEPPE,B437,71470,71097,La Chapelle-Thècle,71,,,710970000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,8410,5.117791,46.561436
2021-1196683,2021-12-02,000001,Vente,4126.25,,,LA TEPPE,B437,71470,71097,La Chapelle-Thècle,71,,,710970000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,4605,5.117085,46.560892
2021-1196683,2021-12-02,000001,Vente,4126.25,,,LE TRUCHOT,B452,71470,71097,La Chapelle-Thècle,71,,,710970000F0392,,,,,,,,,,,,,0,,,,,T,terres,,,7055,5.116831,46.560708
2021-1196683,2021-12-02,000001,Vente,4126.25,,,LE TRUCHOT,B452,71470,71097,La Chapelle-Thècle,71,,,710970000F0393,,,,,,,,,,,,,0,,,,,T,terres,,,7055,5.115545,46.561053
2021-1196791,2021-12-22,000001,Vente,105000,,,LA CHAINTRE,B041,71470,71097,La Chapelle-Thècle,71,,,71097000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,321,5.114031,46.55751
2021-1196791,2021-12-22,000001,Vente,105000,111,,CHEM DE L'ABBAYE,0001,71470,71097,La Chapelle-Thècle,71,,,71097000AB0105,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1286,5.113705,46.557581
2021-1196791,2021-12-22,000001,Vente,105000,111,,CHEM DE L'ABBAYE,0001,71470,71097,La Chapelle-Thècle,71,,,71097000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,5.113705,46.557581
