id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389696,2020-01-02,000001,Vente,265000,57,,ALL DU VEXIN,0200,95180,95388,Menucourt,95,,,95388000AB0018,,,31,90.07,,,,,,,,,1,1,Maison,93,5,,,,,,1.981688,49.029394
2020-1389798,2020-01-13,000001,Vente,276750,21,,RUE DU LAITIER,0070,95180,95388,Menucourt,95,,,95388000AC0058,,,68,112.75,,,,,,,,,1,1,Maison,75,4,,,,,,1.982784,49.027657
2020-1389824,2020-01-22,000001,Vente,398000,,,RUE DE LA GARE,0040,95180,95388,Menucourt,95,,,95388000AB0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.986052,49.028211
2020-1389824,2020-01-22,000001,Vente,398000,3,,RUE DE LA GARE,0040,95180,95388,Menucourt,95,,,95388000AB0153,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,435,1.986122,49.028105
2020-1389824,2020-01-22,000001,Vente,398000,,,RUE DE LA GARE,0040,95180,95388,Menucourt,95,,,95388000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.98605,49.027985
2020-1389920,2020-01-30,000001,Vente,102700,6,,RUE JULES GIVONNE,0065,95180,95388,Menucourt,95,,,95388000AK0008,,,7,,,,,,,,,,1,2,Appartement,28,1,,,,,,1.983328,49.023923
2020-1390105,2020-02-10,000001,Vente,300000,107,,ALL DU VEXIN,0200,95180,95388,Menucourt,95,,,95388000AB0124,,,53,117.5,,,,,,,,,1,1,Maison,119,5,,,,,,1.986049,49.03002
2020-1390176,2020-02-06,000001,Vente,254000,52,,ALL DU VEXIN,0200,95180,95388,Menucourt,95,,,95388000AB0124,,,51,79.57,,,,,,,,,1,1,Maison,75,4,,,,,,1.986049,49.03002
2020-1390191,2020-01-24,000001,Vente,290000,17,,PL DES DOURDELLES,0029,95180,95388,Menucourt,95,,,95388000AE0005,,,98,109.18,,,,,,,,,1,1,Maison,109,6,,,,,,1.987221,49.031551
2020-1390240,2020-01-27,000001,Vente,307100,52,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,1.990018,49.030434
2020-1390240,2020-01-27,000001,Vente,307100,9003,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.989981,49.030377
2020-1390268,2020-01-24,000001,Vente,260000,33,,ALL DU VEXIN,0200,95180,95388,Menucourt,95,,,95388000AB0018,,,19,106.84,,,,,,,,,1,1,Maison,109,6,,,,,,1.981688,49.029394
2020-1390370,2020-02-12,000001,Vente en l'état futur d'achèvement,272000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0363,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972612,49.029627
2020-1390370,2020-02-12,000001,Vente en l'état futur d'achèvement,272000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0363,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972612,49.029627
2020-1390370,2020-02-12,000001,Vente en l'état futur d'achèvement,272000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0363,,,123,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.972612,49.029627
2020-1390425,2020-02-05,000001,Vente,180000,6,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,505,83,,,,,,,,,1,2,Appartement,84,4,,,,,,1.985536,49.032588
2020-1390425,2020-02-05,000001,Vente,180000,9001,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985536,49.032588
2020-1390445,2020-02-10,000001,Vente,150000,4,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,402,68.28,,,,,,,,,1,2,Appartement,68,3,,,,,,1.985536,49.032588
2020-1390445,2020-02-10,000001,Vente,150000,9001,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985536,49.032588
2020-1390573,2020-02-28,000001,Vente,269000,26,,RUE DES PATIS,0141,95180,95388,Menucourt,95,,,95388000AE0005,,,35,93.23,,,,,,,,,1,1,Maison,77,4,,,,,,1.987221,49.031551
2020-1390575,2020-02-11,000001,Vente,125982,15,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,195,1.989634,49.030026
2020-1390575,2020-02-11,000001,Vente,125982,9010,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.989767,49.030037
2020-1390622,2020-02-20,000001,Vente,272510,61,,ALL DU BOIS DE LA TAILLETTE,0021,95180,95388,Menucourt,95,,,95388000AD0450,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,383,1.975407,49.029545
2020-1390799,2020-03-14,000001,Vente,247900,9,,HAMEAU DE LA CHATAIGNERAIE,0036,95180,95388,Menucourt,95,,,95388000AD0072,,,36,93.75,,,,,,,,,1,1,Maison,94,5,,,,,,1.97323,49.027058
2020-1390799,2020-03-14,000001,Vente,247900,102,,HAMEAU DE LA CHATAIGNERAIE,0036,95180,95388,Menucourt,95,,,95388000AD0072,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97323,49.027058
2020-1390811,2020-02-27,000001,Vente,121359,6,,RUE JULES GIVONNE,0065,95180,95388,Menucourt,95,,,95388000AK0008,,,4,38.05,,,,,,,,,1,2,Appartement,55,2,,,,,,1.983328,49.023923
2020-1390813,2020-02-28,000001,Vente,155500,,,IMP MARCEL PROUST,0077,95180,95388,Menucourt,95,,,95388000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.983897,49.023759
2020-1390813,2020-02-28,000001,Vente,155500,8,,IMP MARCEL PROUST,0077,95180,95388,Menucourt,95,,,95388000AK0020,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,55,1.983765,49.023637
2020-1390855,2020-03-09,000001,Vente,248200,100,,RUE DU LAITIER,0070,95180,95388,Menucourt,95,,,95388000AB0124,,,85,76.06,,,,,,,,,1,1,Maison,77,4,,,,,,1.986049,49.03002
2020-1390869,2020-02-24,000001,Vente,50000,24,,ALL DES CHARBONNIERS,0023,95180,95388,Menucourt,95,,,95388000AB0124,,,121,97.68,,,,,,,,,1,1,Maison,100,6,,,,,,1.986049,49.03002
2020-1390934,2020-03-12,000001,Vente,297000,8,,RUE DES VIOLETTES,0215,95180,95388,Menucourt,95,,,95388000AH0041,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,202,1.989685,49.030435
2020-1390934,2020-03-12,000001,Vente,297000,9002,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.989927,49.030434
2020-1391036,2020-03-11,000001,Vente,195000,19,,RUE DES DOURDELLES,0030,95180,95388,Menucourt,95,,,95388000AE0005,,,68,76.9,,,,,,,,,1,1,Maison,78,4,,,,,,1.987221,49.031551
2020-1391230,2020-04-24,000001,Vente,260100,17,,ALL DE LA RANGEE,0165,95180,95388,Menucourt,95,,,95388000AD0556,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.975457,49.028537
2020-1391230,2020-04-24,000001,Vente,260100,,,ALL DE LA RANGEE,0165,95180,95388,Menucourt,95,,,95388000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.974741,49.027983
2020-1391283,2020-05-12,000001,Vente,270371,10,,ALL DES EGLANTINES,0038,95180,95388,Menucourt,95,,,95388000AH0160,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,192,1.990432,49.031112
2020-1391283,2020-05-12,000001,Vente,270371,9011,,ALL DES EGLANTINES,0038,95180,95388,Menucourt,95,,,95388000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,1.990304,49.031112
2020-1391315,2020-05-22,000001,Vente,220000,38,,RUE DES PATIS,0141,95180,95388,Menucourt,95,,,95388000AE0005,,,41,,,,,,,,,,1,1,Maison,94,5,,,,,,1.987221,49.031551
2020-1391376,2020-05-12,000001,Vente,285000,20,,RUE DE LA GDE PIECE,0063,95180,95388,Menucourt,95,,,95388000AD0604,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.977696,49.027569
2020-1391421,2020-05-13,000001,Vente,268000,30,,ALL DU VEXIN,0200,95180,95388,Menucourt,95,,,95388000AB0124,,,1,102.7,,,,,,,,,1,1,Maison,83,4,,,,,,1.986049,49.03002
2020-1391429,2020-05-27,000001,Vente,235000,53,,RUE DE LA GDE PIECE,0063,95180,95388,Menucourt,95,,,95388000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.97452,49.027227
2020-1391545,2020-05-25,000001,Vente,297000,36,,RUE MAL DELATTRE DE TASSIGNY,0080,95180,95388,Menucourt,95,,,95388000AB0210,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,518,1.987754,49.02768
2020-1391656,2020-06-08,000001,Vente,180650,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972017,49.028599
2020-1391656,2020-06-08,000001,Vente,180650,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,21,61.47,,,,,,,,,1,2,Appartement,61,3,,,,,,1.972017,49.028599
2020-1391714,2020-05-28,000001,Vente,152500,22,,RUE DES NOYERS,0134,95180,95388,Menucourt,95,,,95388000AE0056,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.98613,49.032213
2020-1391714,2020-05-28,000001,Vente,152500,2,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,301,69.3,,,,,,,,,1,2,Appartement,68,3,,,,,,1.985536,49.032588
2020-1391782,2020-06-11,000001,Vente,420000,14,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0025,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,551,1.985002,49.026353
2020-1391782,2020-06-11,000001,Vente,420000,14,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0025,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,551,1.985002,49.026353
2020-1391782,2020-06-11,000001,Vente,420000,14,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0025,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,551,1.985002,49.026353
2020-1391782,2020-06-11,000001,Vente,420000,14,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0025,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,551,1.985002,49.026353
2020-1391782,2020-06-11,000001,Vente,420000,14,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0025,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,551,1.985002,49.026353
2020-1391804,2020-05-22,000001,Vente,263000,13,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0017,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,199,1.989639,49.029951
2020-1391804,2020-05-22,000001,Vente,263000,9013,,ALL DES MYOSOTIS,0132,95180,95388,Menucourt,95,,,95388000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.989758,49.029922
2020-1391829,2020-05-25,000001,Vente,246000,6,,ALL DE LA RANGEE,0165,95180,95388,Menucourt,95,,,95388000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.976818,49.028227
2020-1391880,2020-05-27,000001,Vente,260000,33,,RUE DU LAITIER,0070,95180,95388,Menucourt,95,,,95388000AB0018,,,68,103.8,,,,,,,,,1,1,Maison,91,5,,,,,,1.981688,49.029394
2020-1391948,2020-06-10,000001,Vente,125000,,,LE VILLAGE,B025,95180,95388,Menucourt,95,,,95388000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.985259,49.023682
2020-1391948,2020-06-10,000001,Vente,125000,5,,RUE JEAN JAURES,0466,95180,95388,Menucourt,95,,,95388000AK0214,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,31,1.985457,49.024026
2020-1391952,2020-06-12,000001,Vente,103000,7,,RUE DE LA MARECHE,0103,95180,95388,Menucourt,95,,,95388000AC0001,,,505,61.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.979315,49.025801
2020-1391980,2020-05-28,000001,Vente,197100,43,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971486,49.028258
2020-1391980,2020-05-28,000001,Vente,197100,43,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,29,56.69,,,,,,,,,1,2,Appartement,56,3,,,,,,1.971486,49.028258
2020-1392050,2020-06-17,000001,Vente,20000,4,B,RUE CLEMENCEAU,0026,95180,95388,Menucourt,95,,,95388000AK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.985994,49.024087
2020-1392099,2020-05-29,000001,Vente,208000,11,,AV DU PDT CHARLES DE GAULLE,0059,95180,95388,Menucourt,95,,,95388000AK0205,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,64,1.985758,49.023994
2020-1392339,2020-06-30,000001,Vente en l'état futur d'achèvement,209250,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1392339,2020-06-30,000001,Vente en l'état futur d'achèvement,209250,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,129,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.97289,49.030075
2020-1392339,2020-06-30,000001,Vente en l'état futur d'achèvement,209250,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1392389,2020-06-19,000001,Vente,322500,7,,RUE DES TROIS CORNETS,0088,95180,95388,Menucourt,95,,,95388000AD0109,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,408,1.973027,49.02391
2020-1392450,2020-06-19,000001,Vente,150300,4,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,406,69.15,,,,,,,,,1,2,Appartement,68,3,,,,,,1.985536,49.032588
2020-1392450,2020-06-19,000001,Vente,150300,9001,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985536,49.032588
2020-1392734,2020-07-16,000001,Vente,305000,15,,ALL DU BOIS DE LA TAILLETTE,0021,95180,95388,Menucourt,95,,,95388000AD0304,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,409,1.978023,49.027823
2020-1392808,2020-07-28,000001,Vente,235000,15,,RUE DES DOURDELLES,0030,95180,95388,Menucourt,95,,,95388000AE0005,,,70,77.51,,,,,,,,,1,1,Maison,78,4,,,,,,1.987221,49.031551
2020-1392849,2020-07-07,000001,Vente,355020,35,,RUE DES POIRIERS GRIS,0149,95180,95388,Menucourt,95,,,95388000AE0036,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,525,1.984345,49.032544
2020-1392849,2020-07-07,000001,Vente,355020,,,LE VIEUX CIMETIERE,B024,95180,95388,Menucourt,95,,,953880000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.984191,49.032785
2020-1392849,2020-07-07,000001,Vente,355020,,,RUE BERNARD ASTRUC,0010,95180,95388,Menucourt,95,,,953880000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.984217,49.032814
2020-1392872,2020-07-15,000001,Vente,280890,19,,ALL DES GROS SAULES,0066,95180,95388,Menucourt,95,,,95388000AE0005,,,13,111.65,,,,,,,,,1,1,Maison,91,6,,,,,,1.987221,49.031551
2020-1393016,2020-07-31,000001,Vente,40000,16,,RUE DU MAL LECLERC,0104,95180,95388,Menucourt,95,,,95388000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.986569,49.024421
2020-1393041,2020-07-27,000001,Vente,290500,12,,RUE DE LA GDE PIECE,0063,95180,95388,Menucourt,95,,,95388000AD0600,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.978074,49.027274
2020-1393093,2020-07-27,000001,Vente en l'état futur d'achèvement,206300,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1393093,2020-07-27,000001,Vente en l'état futur d'achèvement,206300,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,138,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.97289,49.030075
2020-1393120,2020-08-04,000002,Vente,100000,2,,RUE DE LA GARE,0040,95180,95388,Menucourt,95,,,95388000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.986555,49.02776
2020-1393122,2020-08-12,000001,Vente,197000,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,15,61.96,,,,,,,,,1,2,Appartement,62,3,,,,,,1.972017,49.028599
2020-1393122,2020-08-12,000001,Vente,197000,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972017,49.028599
2020-1393127,2020-08-06,000001,Vente,185000,31,,ALL DES GROS SAULES,0066,95180,95388,Menucourt,95,,,95388000AE0005,,,7,75.64,,,,,,,,,1,1,Maison,75,4,,,,,,1.987221,49.031551
2020-1393130,2020-07-17,000001,Vente,490000,18,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,556,1.98478,49.026737
2020-1393130,2020-07-17,000001,Vente,490000,18,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0027,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,556,1.98478,49.026737
2020-1393154,2020-08-11,000001,Vente,320000,21,,RUE CLEMENCEAU,0026,95180,95388,Menucourt,95,,,95388000AI0129,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,246,1.986011,49.024252
2020-1393171,2020-08-06,000001,Vente,99500,6,,RUE JULES GIVONNE,0065,95180,95388,Menucourt,95,,,95388000AK0008,,,1,34.94,,,,,,,,,1,2,Appartement,35,2,,,,,,1.983328,49.023923
2020-1393194,2020-08-14,000001,Vente,208000,49,,AV DU PDT CHARLES DE GAULLE,0059,95180,95388,Menucourt,95,,,95388000AK0145,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,238,1.987721,49.023686
2020-1393220,2020-08-10,000001,Vente,243000,11,,RUE DES GROUETTES,0067,95180,95388,Menucourt,95,,,95388000AB0018,,,109,85.33,,,,,,,,,1,1,Maison,97,5,,,,,,1.981688,49.029394
2020-1393261,2020-08-26,000001,Vente,155231,5,,ALL DE LA PLAINE,0147,95180,95388,Menucourt,95,,,95388000AC0071,,,41,67,,,,,,,,,1,2,Appartement,65,3,,,,,,1.980009,49.026683
2020-1393424,2020-08-26,000001,Vente,330000,25,,RUE DES EPINETTES,0051,95180,95388,Menucourt,95,,,95388000AD0134,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,305,1.973258,49.024464
2020-1393427,2020-08-26,000001,Vente,294000,2,,RUE JULES GIVONNE,0065,95180,95388,Menucourt,95,,,95388000AK0011,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,140,1.98363,49.023855
2020-1393427,2020-08-26,000001,Vente,294000,2,,RUE JULES GIVONNE,0065,95180,95388,Menucourt,95,,,95388000AK0011,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,140,1.98363,49.023855
2020-1393472,2020-08-26,000001,Vente,300000,4,,RUE DU MARECHAL JUIN,0100,95180,95388,Menucourt,95,,,95388000AI0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,148,1.984692,49.024298
2020-1393472,2020-08-26,000001,Vente,300000,2,,RUE DU MARECHAL JUIN,0100,95180,95388,Menucourt,95,,,95388000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.984668,49.024276
2020-1393478,2020-08-26,000001,Vente,94000,5,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,206,85.63,,,,,,,,,1,2,Appartement,84,4,,,,,,1.985536,49.032588
2020-1393478,2020-08-26,000001,Vente,94000,9001,,PL DES NOYERS,0133,95180,95388,Menucourt,95,,,95388000AE0087,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.985536,49.032588
2020-1393807,2020-09-24,000001,Vente,364052,15,,HAMEAU DES GARENNES,0207,95180,95388,Menucourt,95,,,95388000AD0534,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,654,1.974115,49.025882
2020-1393983,2020-09-18,000001,Vente,227900,19,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0016,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,545,1.984747,49.025952
2020-1394209,2020-09-23,000001,Vente,190000,14,,RUE DU MAL LECLERC,0104,95180,95388,Menucourt,95,,,95388000AK0177,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,545,1.986747,49.024352
2020-1394394,2020-10-09,000001,Vente,344800,17,,RUE DU MAL LECLERC,0104,95180,95388,Menucourt,95,,,95388000AI0056,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,506,1.986558,49.025636
2020-1394410,2020-10-09,000001,Vente,247833,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,13,80.8,,,,,,,,,1,2,Appartement,80,4,,,,,,1.972017,49.028599
2020-1394410,2020-10-09,000001,Vente,247833,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972017,49.028599
2020-1394567,2020-10-09,000001,Vente,273000,20,,RUE DU BOIS,0019,95180,95388,Menucourt,95,,,95388000AB0259,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,293,1.989178,49.027809
2020-1394572,2020-10-16,000001,Vente,180000,15,,RUE DU MAL LECLERC,0104,95180,95388,Menucourt,95,,,95388000AI0057,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,692,1.986552,49.025432
2020-1394608,2020-10-05,000001,Vente,195039,41,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,12,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,1.971486,49.028258
2020-1394608,2020-10-05,000001,Vente,195039,41,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971486,49.028258
2020-1394709,2020-10-29,000001,Vente,194800,43,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,34,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,1.971486,49.028258
2020-1394709,2020-10-29,000001,Vente,194800,43,,RUE DU BAS RUCOURT,0168,95180,95388,Menucourt,95,,,953880000A0331,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971486,49.028258
2020-1395229,2020-11-24,000001,Vente,40000,,,SOUS LES JARDINS,B021,95180,95388,Menucourt,95,,,953880000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,9695,1.965609,49.030068
2020-1395229,2020-11-24,000001,Vente,40000,,,SOUS LES JARDINS,B021,95180,95388,Menucourt,95,,,953880000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,28171,1.964068,49.029371
2020-1395229,2020-11-24,000001,Vente,40000,,,SOUS LES JARDINS,B021,95180,95388,Menucourt,95,,,953880000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9895,1.965191,49.028411
2020-1395229,2020-11-24,000001,Vente,40000,,,SOUS LES JARDINS,B021,95180,95388,Menucourt,95,,,953880000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,1136,1.965135,49.027998
2020-1395290,2020-11-25,000001,Vente,255000,5,,RUE DES PATIS,0141,95180,95388,Menucourt,95,,,95388000AE0005,,,52,90.32,,,,,,,,,1,1,Maison,95,5,,,,,,1.987221,49.031551
2020-1395295,2020-10-29,000001,Vente,258000,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972017,49.028599
2020-1395295,2020-10-29,000001,Vente,258000,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972017,49.028599
2020-1395295,2020-10-29,000001,Vente,258000,2,,RUE DE LA CLEF DES CHAMPS,0208,95180,95388,Menucourt,95,,,953880000A0316,,,9,82.27,,,,,,,,,1,2,Appartement,82,4,,,,,,1.972017,49.028599
2020-1395392,2020-11-24,000001,Vente,339200,4,,AV DU PDT KENNEDY,0153,95180,95388,Menucourt,95,,,95388000AI0058,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,614,,
2020-1395653,2020-12-04,000001,Vente,155720,1,,ALL DE LA PLAINE,0147,95180,95388,Menucourt,95,,,95388000AC0071,,,7,65.62,,,,,,,,,1,2,Appartement,65,3,,,,,,1.980009,49.026683
2020-1395660,2020-12-03,000001,Vente,285000,19,,RUE DES FORTES TERRES,0035,95180,95388,Menucourt,95,,,95388000AB0220,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,399,1.988097,49.027467
2020-1395754,2020-12-07,000001,Vente en l'état futur d'achèvement,277000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1395754,2020-12-07,000001,Vente en l'état futur d'achèvement,277000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1395754,2020-12-07,000001,Vente en l'état futur d'achèvement,277000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,123,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.97289,49.030075
2020-1395767,2020-12-09,000001,Vente en l'état futur d'achèvement,202000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1395767,2020-12-09,000001,Vente en l'état futur d'achèvement,202000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,104,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.97289,49.030075
2020-1395767,2020-12-09,000001,Vente en l'état futur d'achèvement,202000,,,LA PIECE D ALCON,B017,95180,95388,Menucourt,95,,,953880000A0364,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97289,49.030075
2020-1395905,2020-12-21,000001,Vente,319700,8,,VEN DU BLE EN HERBE,0017,95180,95388,Menucourt,95,,,953880000A0336,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,187,1.970655,49.028051
2020-1396073,2020-12-29,000001,Vente,16500,,,LE VILLAGE,B025,95180,95388,Menucourt,95,,,95388000AK0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,889,1.985541,49.02309
2020-1396097,2020-12-21,000001,Vente,177000,1,,PL DE LA MARECHE,0102,95180,95388,Menucourt,95,,,95388000AC0001,,103,,,,,,,,,,,0,,,,,,,,,,1.979315,49.025801
2020-1396145,2020-12-16,000001,Vente,92010,1,,ALL DE LA PLAINE,0147,95180,95388,Menucourt,95,,,95388000AC0071,,,15,36.1,,,,,,,,,1,2,Appartement,34,1,,,,,,1.980009,49.026683
2020-1396341,2020-12-23,000001,Vente,165450240,1,,RUE LE POTAGER DU CHATEAU,0162,95180,95388,Menucourt,95,,,95388000AC0062,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,5805,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,RUE LE POTAGER DU CHATEAU,0162,95180,95388,Menucourt,95,,,95388000AC0062,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,5805,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,RUE LE POTAGER DU CHATEAU,0162,95180,95388,Menucourt,95,,,95388000AC0062,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,5805,,
2020-1396341,2020-12-23,000001,Vente,165450240,1,,RUE LE POTAGER DU CHATEAU,0162,95180,95388,Menucourt,95,,,95388000AC0062,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,5805,,