siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086611175,00018,08661117500018,O,,,,,,true,1,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086710480,00020,08671048000020,O,1986-10-16,NN,,,2009-02-20T20:26:14,true,4,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
087220067,00026,08722006700026,O,1982-09-01,NN,,,2008-01-04T18:11:10,false,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
218100808,00011,21810080800011,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100808,00029,21810080800029,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258101765,00018,25810176500018,O,1992-12-30,NN,,,2008-01-07T15:41:21,true,4,,,,,MAIRIE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268102019,00018,26810201900018,O,1984-11-20,NN,,,2016-07-23T12:30:37,true,4,,,,,MAIRIE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300397841,00010,30039784100010,O,1964-01-01,NN,,,2009-02-20T20:26:20,true,4,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303662084,00019,30366208400019,O,1900-01-01,NN,,,2008-01-04T19:26:31,true,3,,,,LD,MAS D'AUREL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306591827,00010,30659182700010,O,1976-01-01,01,2019,,2021-10-27T08:16:01,true,4,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
308485945,00015,30848594500015,O,1900-01-01,NN,,,2009-02-20T20:26:14,true,4,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312249238,00030,31224923800030,O,1978-01-01,NN,,,2021-02-23T10:39:32,false,1,,,,,ALBIQUIERES,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
325453520,00018,32545352000018,O,1982-07-25,NN,,,2009-02-20T20:26:15,true,5,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328790159,00011,32879015900011,O,1984-01-01,NN,,,,true,1,,,,,PUECH DEL CEL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.932637,44.014153,0.91,street,Route du Puech Del Cel 81170 Donnazac,81080_d5ysg8,G,ROUTE DU PUECH DEL CEL,
329580484,00015,32958048400015,O,1984-03-01,NN,,,,true,1,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331555409,00019,33155540900019,O,1984-12-20,NN,,,2021-09-20T14:15:06,true,3,MAIRIE,,,,LE BOURG,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333167427,00017,33316742700017,O,,NN,,,,true,1,,,,,PUECH DEL CEL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.932637,44.014153,0.91,street,Route du Puech Del Cel 81170 Donnazac,81080_d5ysg8,G,ROUTE DU PUECH DEL CEL,
341806024,00038,34180602400038,O,2021-03-25,,,,2022-02-06T03:32:20,true,2,,,,,PERAYROLS PERAYROL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,BR DIAGNOSTIC,71.20B,NAFRev2,N,,,0,,,,,,
347742157,00014,34774215700014,O,1988-08-09,NN,,,2008-01-05T19:37:57,true,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350961165,00015,35096116500015,O,1989-07-05,NN,,,,true,1,,,,,PUECH DEL CEL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,N,1.932637,44.014153,0.91,street,Route du Puech Del Cel 81170 Donnazac,81080_d5ysg8,G,ROUTE DU PUECH DEL CEL,
388105769,00011,38810576900011,O,1992-05-01,02,2019,,2021-10-27T08:15:27,true,5,,,,,LE MAS D'AUREL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393888623,00013,39388862300013,O,1994-02-01,NN,,,2008-11-08T00:59:00,false,3,,,,,LES MARRONIERS,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.4210544,48.9960852,0.9,poi.bar,Les Marroniers (Bar) Gonesse,https://osm.org/way/105028161,G,,
400284022,00011,40028402200011,O,1995-02-01,NN,,,2008-01-04T19:26:02,true,3,,,,,LES SOULIERES,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.961654,44.015814,0.77,street,Route des Soulières 81170 Donnazac,81080_0br058,G,ROUTE DES SOULIERES,
400418240,00018,40041824000018,O,1995-02-01,NN,,,2014-06-14T03:02:01,true,4,,,,,LES SOULIERES,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.21Z,NAFRev2,N,1.961654,44.015814,0.77,street,Route des Soulières 81170 Donnazac,81080_0br058,G,ROUTE DES SOULIERES,
404406332,00019,40440633200019,O,1987-01-01,NN,,,,true,1,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408438067,00014,40843806700014,O,1976-01-01,NN,,,2017-03-24T09:31:19,true,4,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408438075,00017,40843807500017,O,1981-01-01,NN,,,2009-12-18T09:19:26,true,4,,,,,PERAYROLS,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
408438075,00025,40843807500025,O,2018-11-01,,,,2021-02-23T11:30:34,false,1,,,,LD,PERAYNOLS,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415387224,00017,41538722400017,O,1997-12-12,NN,,,2008-08-28T09:52:29,false,4,,,,RUE,DE LA CAUSSADE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.944027,44.015223,0.43,street,Route de la Janade 81170 Donnazac,81080_8p2iob,G,ROUTE DE LA JANADE,
421023193,00020,42102319300020,O,2006-06-01,,,9609ZP,2016-09-08T16:04:59,true,3,,,,,LE VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2016-09-30,F,B.J.P TOILETTAGE,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423253434,00017,42325343400017,O,1999-06-01,NN,,,2008-04-26T14:53:23,true,3,,,,RTE,DE CAUSSADE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.3A,NAFRev1,N,1.944027,44.015223,0.39,street,Route de la Janade 81170 Donnazac,81080_8p2iob,G,ROUTE DE LA JANADE,
423662063,00019,42366206300019,O,1998-02-01,NN,,,,true,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
424732568,00052,42473256800052,O,2013-02-25,,,,2021-02-23T11:47:00,true,1,,,,,LE BOURG,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428941041,00017,42894104100017,O,2000-01-14,NN,,,2006-11-25T16:45:33,false,3,,,,PL,DU VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.4W,NAFRev1,N,1.931478,44.011327,0.34,street,Route du Viala 81170 Donnazac,81080_7uom5w,G,ROUTE DU VIALA,
430226035,00011,43022603500011,O,1999-11-01,NN,,,2006-10-31T00:56:20,false,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431438258,00011,43143825800011,O,2000-01-01,01,2019,,2021-10-27T08:10:34,true,4,,,,,DOMAINE DE BERTRAND,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
431884311,00017,43188431100017,O,2000-01-01,NN,,,2008-01-04T18:21:50,true,3,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434026746,00017,43402674600017,O,2001-01-02,NN,,,,true,1,,,,,VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
480321090,00031,48032109000031,O,2008-01-01,,,,2009-07-15T19:54:17,true,2,,,,,LE PRESBYTERE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2009-06-20,F,L'ETOFFE DE LA COUVERTURE,,,,43.91B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
480960764,00011,48096076400011,O,2004-12-28,NN,,,2010-04-18T11:08:09,true,4,,,,LD,LES SOULIERES,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.961654,44.015814,0.77,street,Route des Soulières 81170 Donnazac,81080_0br058,G,ROUTE DES SOULIERES,
481307700,00015,48130770000015,O,2005-04-01,NN,,,2010-04-18T11:10:40,true,4,,,,,LA MAISON ROSE LE BOURG,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
481462307,00010,48146230700010,O,2005-03-01,NN,,,2020-10-07T04:09:58,true,4,PERAYROLS,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
492002654,00019,49200265400019,O,2006-07-17,,,,2015-04-03T04:38:45,false,3,,,,RTE,DE CAUSSADE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,1.944027,44.015223,0.39,street,Route de la Janade 81170 Donnazac,81080_8p2iob,G,ROUTE DE LA JANADE,
492847637,00013,49284763700013,O,2006-10-30,NN,,,2015-05-14T08:25:09,true,7,,,,RTE,DE CAUSSADE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2014-04-30,F,LES VENTS BLEUS,,,,55.20Z,NAFRev2,O,1.944027,44.015223,0.39,street,Route de la Janade 81170 Donnazac,81080_8p2iob,G,ROUTE DE LA JANADE,
505067876,00035,50506787600035,O,2010-07-13,,,,2019-08-05T14:26:20,false,2,PLACE DU VILLAGE,,,,PLACE DU VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,90.03A,NAFRev2,N,1.931478,44.011327,0.34,street,Route du Viala 81170 Donnazac,81080_7uom5w,G,ROUTE DU VIALA,
508377934,00056,50837793400056,O,2011-01-17,,,,2014-02-25T10:26:49,false,2,,,,,LE VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511617474,00016,51161747400016,O,2009-02-25,,,,2009-04-05T05:42:42,true,1,,,,,MAS D AUREL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
528555618,00016,52855561800016,O,1980-01-01,,,,2010-11-25T08:29:05,true,1,,,,LD,CARIMON,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533033346,00016,53303334600016,O,2011-06-14,,,,2021-03-16T03:46:10,true,1,,,,LD,SAUSSIEYRES,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793745076,00026,79374507600026,O,2013-11-25,,,,2021-02-23T16:22:18,true,1,,,,LD,LE VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799062641,00011,79906264100011,O,2013-12-11,,,,2014-01-13T11:23:35,true,2,LE BOURG,,,RTE,DE CAUSSADE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,55.20Z,NAFRev2,N,1.944027,44.015223,0.39,street,Route de la Janade 81170 Donnazac,81080_8p2iob,G,ROUTE DE LA JANADE,
799713615,00018,79971361500018,O,2014-02-01,,,,2015-06-10T03:42:28,true,2,,,,PL,DU VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.21Z,NAFRev2,N,1.931478,44.011327,0.34,street,Route du Viala 81170 Donnazac,81080_7uom5w,G,ROUTE DU VIALA,
802867499,00039,80286749900039,O,2019-12-01,,,3109BA,2021-09-22T19:34:10,false,4,,,,PL,DU VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,ATELIERS BONHOURE,31.09B,NAFRev2,O,1.931478,44.011327,0.34,street,Route du Viala 81170 Donnazac,81080_7uom5w,G,ROUTE DU VIALA,
805173598,00014,80517359800014,O,2014-10-13,,,,2014-10-14T10:17:07,true,1,,,,,PLACE DU VILLAGE,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,85.51Z,NAFRev2,N,1.931478,44.011327,0.34,street,Route du Viala 81170 Donnazac,81080_7uom5w,G,ROUTE DU VIALA,
815339627,00011,81533962700011,O,2016-01-01,,,,2015-12-20T03:15:22,true,1,,,,,,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
819475963,00024,81947596300024,O,2017-02-01,,,,2021-02-23T17:38:00,true,1,,,,,PERAYROLS,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
820922920,00013,82092292000013,O,2016-07-01,,,9602BB,2018-12-03T19:35:00,true,2,,,,,LE BOURG,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2018-10-31,F,PAUSE BEAUTE,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853115939,00029,85311593900029,O,2019-09-17,,,4312AZ,2021-11-16T19:35:04,true,2,,,,,PUECH DEL CEL,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.12A,NAFRev2,N,1.932637,44.014153,0.91,street,Route du Puech Del Cel 81170 Donnazac,81080_d5ysg8,G,ROUTE DU PUECH DEL CEL,
905215760,00018,90521576000018,O,2021-11-01,,,4312AZ,2021-11-16T19:35:04,true,1,,1298,,RTE,DU VIALA,81170,DONNAZAC,,,81080,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.12A,NAFRev2,N,1.930917,44.011566,0.83,housenumber,1298 Route du Viala 81170 Donnazac,81080_7uom5w_01298,G,1298 ROUTE DU VIALA,
