siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045862,00014,20004586200014,O,1997-03-24,,,,2019-11-14T14:00:29,true,2,MAIRIE,1,,RUE,ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,36.00Z,NAFRev2,N,1.261356,48.492051,0.86,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
200061885,00014,20006188500014,O,2016-02-29,,,,2020-12-17T09:01:56,true,2,MAIRIE,1,,RUE,DE L'ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,42.99Z,NAFRev2,N,1.261356,48.492051,0.94,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
212803241,00018,21280324100018,O,1983-03-01,11,2020,,2022-08-29T09:06:37,true,4,,1,,RUE,ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.261356,48.492051,0.86,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
212803241,00026,21280324100026,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,4,,2,,RUE,DE L'ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,1.261088,48.493024,0.94,housenumber,2 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00002,G,2 RUE DE L ECOLE,
212803241,00034,21280324100034,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,RUE,DE L ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.261356,48.492051,0.94,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
212803241,00042,21280324100042,O,1997-05-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RUE,DE L'ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2014-11-27,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.261356,48.492051,0.94,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
212803241,00059,21280324100059,O,2004-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,RUE,DE L ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ST ARNOULT DES BOIS,,,,42.99Z,NAFRev2,N,1.261356,48.492051,0.94,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
252855556,00020,25285555600020,O,1998-12-09,NN,,,2019-11-14T14:00:29,true,1,MAIRIE,1,,RUE,ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,,,,1.261356,48.492051,0.86,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
262804164,00016,26280416400016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,1,,RUE,ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.261356,48.492051,0.86,housenumber,1 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00001,G,1 RUE DE L ECOLE,
300222650,00016,30022265000016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CHIGNEAUX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.07,NAP,N,1.25839,48.50525,0.91,street,Entre Besnez et Chigneaux 28190 Saint-Arnoult-des-Bois,28324_B037,G,ENTRE BESNEZ ET CHIGNEAUX,
302320270,00028,30232027000028,O,1979-10-01,NN,,,2019-11-14T14:00:29,true,4,SARL MAZEVET,,,,FLEURFONTAINE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
305844797,00046,30584479700046,O,2010-08-04,,,,2021-02-23T10:37:15,true,1,,19,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,43.22A,NAFRev2,N,1.260529,48.493333,0.95,housenumber,19 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00019,G,19 GRANDE RUE,
309268886,00020,30926888600020,O,1986-10-04,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE L'ECOLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.6E,NAF1993,N,1.261295,48.492393,0.94,housenumber,6 Rue de l’Ecole 28190 Saint-Arnoult-des-Bois,28324_0074_00006,G,6 RUE DE L ECOLE,
313945123,00013,31394512300013,O,1978-01-01,NN,,4334ZC,2019-11-14T14:00:29,true,5,FLEURFONTAINE,3,,RUE,DU FOUR,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,1.265053,48.474062,0.94,housenumber,3 Rue du Four 28190 Saint-Arnoult-des-Bois,28324_0082_00003,G,3 RUE DU FOUR,
315244426,00047,31524442600047,O,1996-01-24,NN,,,2019-11-14T14:00:29,true,3,FLEURFONTAINE,1,,RUE,DU FOUR,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.264927,48.473145,0.94,housenumber,1 Rue du Four 28190 Saint-Arnoult-des-Bois,28324_0082_00001,G,1 RUE DU FOUR,
316421114,00018,31642111400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
317930253,00016,31793025300016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.262589,48.492771,0.95,street,Grande Rue 28190 Saint-Arnoult-des-Bois,28324_B093,G,GRANDE RUE,
321138331,00020,32113833100020,O,1992-11-16,NN,,,2020-07-04T03:51:06,true,3,,,,,LE BROSSERON,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.254348,48.502586,0.31,street,Le Bois Besnez 28190 Saint-Arnoult-des-Bois,28324_B003,G,LE BOIS BESNEZ,
321143638,00013,32114363800013,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE TRONCHAY,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
322035494,00010,32203549400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE TRONCHAY,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323158881,00017,32315888100017,O,1981-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOINVILLE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324573450,00024,32457345000024,O,,,,,2019-11-14T14:00:29,true,1,,,,,BESNEZ,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.261364,48.494553,0.92,street,Rue de Besnez 28190 Saint-Arnoult-des-Bois,28324_0010,G,RUE DE BESNEZ,
326679099,00035,32667909900035,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE L'EGLISE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,1.262713,48.492272,0.95,housenumber,3 Rue de l’Eglise 28190 Saint-Arnoult-des-Bois,28324_0076_00003,G,3 RUE DE L EGLISE,
326851219,00013,32685121900013,O,1981-07-20,NN,,,2019-11-14T14:00:29,true,3,,,,LD,BESNEZ,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.261364,48.494553,0.92,street,Rue de Besnez 28190 Saint-Arnoult-des-Bois,28324_0010,G,RUE DE BESNEZ,
327241097,00010,32724109700010,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,1,,3,,RUE,DES BETOIRES,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.259776,48.505414,0.95,housenumber,3 Rue des Bêtoires 28190 Saint-Arnoult-des-Bois,28324_0012_00003,G,3 RUE DES BETOIRES,
327871323,00025,32787132300025,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES PINS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,1.254876,48.503463,0.95,housenumber,9 Rue des Pins 28190 Saint-Arnoult-des-Bois,28324_0166_00009,G,9 RUE DES PINS,
328088653,00030,32808865300030,O,1993-04-05,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE L EGLISE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,1.262206,48.492251,0.95,housenumber,7 Rue de l’Eglise 28190 Saint-Arnoult-des-Bois,28324_0076_00007,G,7 RUE DE L EGLISE,
328720107,00015,32872010700015,O,1983-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE TRONCHET,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.265522,48.49403,0.34,street,Rue des Conches 28190 Saint-Arnoult-des-Bois,28324_0056,G,RUE DES CONCHES,
329306112,00015,32930611200015,O,1984-03-09,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DU COUESNON,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.250137,48.479779,0.59,housenumber,2 Impasse de Couesnon 28190 Saint-Arnoult-des-Bois,28324_0060_00002,G,2 IMPASSE DE COUESNON,
330215344,00012,33021534400012,O,1984-07-09,NN,,,2019-11-14T14:00:29,true,3,,12,,RUE,DES CREAUX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,1.256849,48.506955,0.95,housenumber,12 Rue des Créaux 28190 Saint-Arnoult-des-Bois,28324_0065_00012,G,12 RUE DES CREAUX,
331660381,00012,33166038100012,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CHIGNEAUX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.11Z,NAFRev2,N,1.25839,48.50525,0.91,street,Entre Besnez et Chigneaux 28190 Saint-Arnoult-des-Bois,28324_B037,G,ENTRE BESNEZ ET CHIGNEAUX,
333348175,00022,33334817500022,O,2012-10-01,,,,2019-11-14T14:00:29,false,2,,2,B,RUE,DE LA POMPE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,1.232745,48.488763,0.85,housenumber,2bis Rue de la Pompe 28190 Saint-Arnoult-des-Bois,28324_0173_00002_bis,G,2BIS RUE DE LA POMPE,
338386097,00012,33838609700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,1.262589,48.492771,0.95,street,Grande Rue 28190 Saint-Arnoult-des-Bois,28324_B093,G,GRANDE RUE,
338855513,00028,33885551300028,O,2019-03-15,,,,2021-02-23T10:55:16,true,1,,17,,RUE,EGLISE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,TRAINS MINIATURES MODELS,47.89Z,NAFRev2,N,1.261488,48.491366,0.87,housenumber,17 Rue de l’Eglise 28190 Saint-Arnoult-des-Bois,28324_0076_00017,G,17 RUE DE L EGLISE,
339121923,00017,33912192300017,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BENEE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340028083,00020,34002808300020,O,1990-09-28,NN,,,2019-11-14T14:00:29,true,5,LE BROSSERON,1,,RUE,DE LA BOULAYE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,1.25143,48.481028,0.94,housenumber,1 Rue de la Boulaye 28190 Saint-Arnoult-des-Bois,28324_0025_00001,G,1 RUE DE LA BOULAYE,
340056837,00016,34005683700016,O,1986-12-26,NN,,,2019-11-14T14:00:29,true,3,,,,,LES ROSTYS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341049450,00040,34104945000040,O,2008-04-01,,,,2021-02-23T10:56:54,true,1,,8,,RUE,DES CONCHES,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-04-01,A,FUTURES ENERGIES,,,,43.22B,NAFRev2,N,1.26528,48.494051,0.95,housenumber,8 Rue des Conches 28190 Saint-Arnoult-des-Bois,28324_0056_00008,G,8 RUE DES CONCHES,
342215985,00017,34221598500017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,2,,2,,RUE,DU LAVOIR,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,,,,1.263185,48.491737,0.95,housenumber,2 Rue du Lavoir 28190 Saint-Arnoult-des-Bois,28324_0101_00002,G,2 RUE DU LAVOIR,
342523263,00024,34252326300024,O,2002-07-31,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DE L'EGLISE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.262206,48.492251,0.95,housenumber,7 Rue de l’Eglise 28190 Saint-Arnoult-des-Bois,28324_0076_00007,G,7 RUE DE L EGLISE,
342649134,00026,34264913400026,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU PARADIS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,1.265819,48.471927,0.95,housenumber,15 Rue du Paradis 28190 Saint-Arnoult-des-Bois,28324_0158_00015,G,15 RUE DU PARADIS,
343422069,00025,34342206900025,O,2022-03-21,,,,2022-11-04T04:09:52,true,2,LIEUDIT CHIGNEAUX,6,,RUE,DES OISEAUX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,68.20B,NAFRev2,N,1.27063,48.506735,0.95,housenumber,6 Rue des Oiseaux 28190 Saint-Arnoult-des-Bois,28324_0154_00006,G,6 RUE DES OISEAUX,
343579371,00018,34357937100018,O,1988-01-25,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DES NOUETTES BESNEZ,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,1.258886,48.504611,0.72,housenumber,6 Rue des Nouettes 28190 Saint-Arnoult-des-Bois,28324_0150_00006,G,6 RUE DES NOUETTES,
343644159,00018,34364415900018,O,1988-02-01,NN,,,2019-11-14T14:00:29,true,3,,26,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,55.1A,NAF1993,N,1.262685,48.492519,0.95,housenumber,26 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00026,G,26 GRANDE RUE,
348330499,00016,34833049900016,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA CHARMOIE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.252638,48.520446,0.55,street,Domaine des Charmois 28190 Saint-Arnoult-des-Bois,28324_B036,G,DOMAINE DES CHARMOIS,
348393307,00049,34839330700049,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,VALLEE AUX RENARDS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,1.257643,48.504207,0.91,housenumber,8 Rue de la Vallée aux Renards 28190 Saint-Arnoult-des-Bois,28324_0191_00008,G,8 RUE DE LA VALLEE AUX RENARDS,
348480518,00011,34848051800011,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DES SILOS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.267306,48.493097,0.94,housenumber,7 Rue des Silos 28190 Saint-Arnoult-des-Bois,28324_0184_00007,G,7 RUE DES SILOS,
349266478,00016,34926647800016,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.26581,48.491692,0.95,housenumber,2 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00002,G,2 GRANDE RUE,
349339390,00040,34933939000040,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,2,,7,,RUE,DE LA VALLEE AUX RENARDS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,,,,1.257276,48.503223,0.95,housenumber,7 Rue de la Vallée aux Renards 28190 Saint-Arnoult-des-Bois,28324_0191_00007,G,7 RUE DE LA VALLEE AUX RENARDS,
350900924,00019,35090092400019,O,1989-05-03,NN,,,2021-03-23T19:30:21,true,3,,1,,RUE,DU GUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.23207,48.489674,0.95,housenumber,1 Rue du Gué 28190 Saint-Arnoult-des-Bois,28324_0093_00001,G,1 RUE DU GUE,
351229596,00025,35122959600025,O,1993-05-01,NN,,,2019-11-14T14:00:29,false,4,,40,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.1A,NAF1993,O,1.261285,48.493031,0.95,housenumber,40 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00040,G,40 GRANDE RUE,
351560255,00017,35156025500017,O,,NN,,,2019-11-14T14:00:29,true,1,,40,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,O,1.261285,48.493031,0.95,housenumber,40 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00040,G,40 GRANDE RUE,
351577994,00012,35157799400012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,DU PARADIS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.25,NAP,N,1.26381,48.473997,0.95,housenumber,1 Rue du Paradis 28190 Saint-Arnoult-des-Bois,28324_0158_00001,G,1 RUE DU PARADIS,
352207443,00024,35220744300024,O,2013-07-20,,,3299ZC,2021-09-06T10:01:13,true,3,LE TRONCHAY,25,,RUE,DU BOIS CARON,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES CRECHES DE ST ARNOULT,16.29Z,NAFRev2,N,1.231225,48.488346,0.9,housenumber,25 Rue du Bois Carron 28190 Saint-Arnoult-des-Bois,28324_0022_00025,G,25 RUE DU BOIS CARRON,
353006778,00024,35300677800024,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA PLAINE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7C,NAF1993,N,1.26195,48.494616,0.94,housenumber,2 Rue de la Plaine 28190 Saint-Arnoult-des-Bois,28324_0169_00002,G,2 RUE DE LA PLAINE,
353244981,00018,35324498100018,O,1990-01-29,01,2020,,2022-08-29T09:03:44,true,3,LE TRONCHET,1,,RUE,DU GUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.23207,48.489674,0.95,housenumber,1 Rue du Gué 28190 Saint-Arnoult-des-Bois,28324_0093_00001,G,1 RUE DU GUE,
353469901,00014,35346990100014,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,54,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,45.2V,NAFRev1,O,1.259311,48.494143,0.95,housenumber,54 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00054,G,54 GRANDE RUE,
353469901,00022,35346990100022,O,1995-01-13,NN,,4399CZ,2019-11-14T14:00:29,true,5,SAINT-ARNOULT-DES-BOIS,48,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.10Z,NAFRev2,O,1.259932,48.49377,0.95,housenumber,48 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00048,G,48 GRANDE RUE,
353469901,00030,35346990100030,O,2004-01-12,NN,,,2019-11-14T14:00:29,false,4,,44,,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,O,1.260512,48.493421,0.95,housenumber,44 Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00044,G,44 GRANDE RUE,
377993076,00019,37799307600019,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU PARADIS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2P,NAF1993,N,1.26381,48.473997,0.95,housenumber,1 Rue du Paradis 28190 Saint-Arnoult-des-Bois,28324_0158_00001,G,1 RUE DU PARADIS,
381622901,00035,38162290100035,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,5,CHIGNEAUX,9,,RUE,DU MOULIN,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,49.41A,NAFRev2,N,1.271145,48.50634,0.95,housenumber,9 Rue du Moulin 28190 Saint-Arnoult-des-Bois,28324_0136_00009,G,9 RUE DU MOULIN,
382020733,00012,38202073300012,O,1991-04-25,NN,,,2019-11-14T14:00:29,true,4,SAINT-ARNOULT-DES-BOIS,6,,RUE,DES PERDRIX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,68.20B,NAFRev2,N,1.259102,48.50638,0.95,housenumber,6 Rue des Perdrix 28190 Saint-Arnoult-des-Bois,28324_0162_00006,G,6 RUE DES PERDRIX,
390703270,00020,39070327000020,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,4,GOINVILLE,5,,RUE,DES TOURNAILLES,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,01.11Z,NAFRev2,N,1.243847,48.505985,0.94,housenumber,5 Rue des Tournailles 28190 Saint-Arnoult-des-Bois,28324_0187_00005,G,5 RUE DES TOURNAILLES,
390823458,00018,39082345800018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,29,,RUE,DU BOIS CARON,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,36.1K,NAF1993,N,1.229546,48.488976,0.9,housenumber,29 Rue du Bois Carron 28190 Saint-Arnoult-des-Bois,28324_0022_00029,G,29 RUE DU BOIS CARRON,
392972428,00016,39297242800016,O,1993-08-20,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DE LA VALLEE AUX RENARDS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257276,48.503223,0.95,housenumber,7 Rue de la Vallée aux Renards 28190 Saint-Arnoult-des-Bois,28324_0191_00007,G,7 RUE DE LA VALLEE AUX RENARDS,
398568428,00013,39856842800013,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA BOULAYE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.251546,48.480436,0.94,housenumber,2 Rue de la Boulaye 28190 Saint-Arnoult-des-Bois,28324_0025_00002,G,2 RUE DE LA BOULAYE,
399532431,00034,39953243100034,O,2001-04-01,NN,,,2019-11-14T14:00:29,false,3,BESNEZ,3,,RUE,DE LA VALLE AUX RENARDS,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,1.257912,48.502032,0.92,housenumber,3 Rue de la Vallée aux Renards 28190 Saint-Arnoult-des-Bois,28324_0191_00003,G,3 RUE DE LA VALLEE AUX RENARDS,
400364774,00010,40036477400010,O,1994-06-30,NN,,,2019-11-14T14:00:29,true,3,,,,,FLEURFONTAINE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
401160445,00011,40116044500011,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401878145,00028,40187814500028,O,2004-08-02,NN,,9602AA,2021-02-23T11:25:59,true,3,,12,B,,GRANDE RUE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.264647,48.492642,0.95,housenumber,12b Grande Rue 28190 Saint-Arnoult-des-Bois,28324_b093_00012_b,G,12B GRANDE RUE,
401920731,00023,40192073100023,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,3,LIEUDIT CHIGNEAUX,3,,RUE,DE LA MUSARDIERE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.3E,NAFRev1,O,1.269966,48.507182,0.95,housenumber,3 Rue de la Musardiere 28190 Saint-Arnoult-des-Bois,28324_0167_00003,G,3 RUE DE LA MUSARDIERE,
402936025,00012,40293602500012,O,1995-10-28,NN,,,2019-11-14T14:00:29,true,3,FLEURFONTAINE,7,,RUE,DU FOUR,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.266181,48.474834,0.94,housenumber,7 Rue du Four 28190 Saint-Arnoult-des-Bois,28324_0082_00007,G,7 RUE DU FOUR,
407654995,00015,40765499500015,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DES BESNEZ,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,1.261816,48.493598,0.92,housenumber,2 Rue de Besnez 28190 Saint-Arnoult-des-Bois,28324_0010_00002,G,2 RUE DE BESNEZ,
408016384,00021,40801638400021,O,2007-04-16,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES CRECHES CHIGNEAUX,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,N,1.267857,48.504767,0.67,housenumber,3 Rue des Creches 28190 Saint-Arnoult-des-Bois,28324_0067_00003,G,3 RUE DES CRECHES,
408487569,00043,40848756900043,O,2022-01-10,,,,2022-02-05T13:42:18,true,1,LE BREUIL,1,,,IMPASSE DES SAULES,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,46.51Z,NAFRev2,N,1.23034,48.477064,0.94,housenumber,1 Impasse des Saules 28190 Saint-Arnoult-des-Bois,28324_0181_00001,G,1 IMPASSE DES SAULES,
410302459,00020,41030245900020,O,2010-09-10,,,,2019-11-14T14:00:29,true,2,,4,,RUE,DE LA PLAINE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41B,NAFRev2,N,1.262169,48.4945,0.94,housenumber,4 Rue de la Plaine 28190 Saint-Arnoult-des-Bois,28324_0169_00004,G,4 RUE DE LA PLAINE,
412048563,00016,41204856300016,O,1997-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA CHARMOIE,28190,SAINT-ARNOULT-DES-BOIS,,,28324,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.252638,48.520446,0.55,street,Domaine des Charmois 28190 Saint-Arnoult-des-Bois,28324_B036,G,DOMAINE DES CHARMOIS,