siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00768,01585179300768,O,2013-02-01,00,2017,,2019-06-24T13:04:28,false,2,ZONE ARTISANALE,,,RTE,DE PARIS,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,DORAS,46.73A,NAFRev2,N,3.974769,47.867429,0.8,street,Route de Paris 89700 Tonnerre,89418_0685,G,ROUTE DE PARIS,
017151200,00262,01715120000262,O,1990-09-15,NN,,,,false,3,,5,,PL,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1C,NAF1993,O,3.973859,47.859074,0.83,housenumber,5 Place de la Gare 89700 Tonnerre,89418_0321_00005,G,5 PLACE DE LA GARE,
017250192,00063,01725019200063,O,2019-07-30,,,,2019-09-24T03:42:04,false,1,,2,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,69.20Z,NAFRev2,O,3.974558,47.858071,0.83,housenumber,2 Avenue de la Gare 89700 Tonnerre,89418_0320_00002,G,2 AVENUE DE LA GARE,
130014798,00248,13001479800248,O,2011-07-11,NN,,,2018-09-29T12:02:20,false,2,,12,,RUE,DU PONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP ET DES ENTREPRISES DE TONNERRE,,,,84.11Z,NAFRev2,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
130014798,00412,13001479800412,O,2011-07-11,11,2018,,2020-08-25T10:13:23,false,1,,12,,RUE,DU PONT,89700,TONNERRE,,BP 113,89418,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE TONNERRE,,,,84.11Z,NAFRev2,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
130014798,00487,13001479800487,O,2017-06-19,,,,2017-06-21T10:10:00,false,1,,12,,RUE,DU PONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2017-06-19,A,SIP TONNERRE,,,,84.11Z,NAFRev2,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
130017791,00315,13001779100315,O,2013-01-01,21,2018,,2020-08-25T10:13:24,false,1,,,,AV,ALFRED GREVIN,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT CB/SUBDIVISION DE TONNERRE,,,,84.13Z,NAFRev2,N,3.971571,47.861341,0.84,street,Avenue Alfred Grévin 89700 Tonnerre,89418_0021,G,AVENUE ALFRED GREVIN,
172106619,00064,17210661900064,O,1985-03-08,NN,,,2011-04-23T04:07:56,false,4,,,,AV,ALFRED GREVIN,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SERVICES NAVIGATION,,,,84.13Z,NAFRev2,N,3.971571,47.861341,0.84,street,Avenue Alfred Grévin 89700 Tonnerre,89418_0021,G,AVENUE ALFRED GREVIN,
177501111,00799,17750111100799,O,1984-06-04,NN,,,2011-04-23T04:08:43,false,4,,14,B,RUE,ARMAND COLIN,89700,TONNERRE,,BP 84,89418,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.971954,47.855533,0.82,housenumber,14 bis Rue Armand Colin 89700 Tonnerre,89418_0045_00014_bis,G,14 BIS RUE ARMAND COLIN,
177501111,01490,17750111101490,O,2007-12-25,,,,2018-07-25T13:54:51,false,2,,14,B,RUE,ARMAND COLIN,89700,TONNERRE,,BP 84,89418,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.971954,47.855533,0.82,housenumber,14 bis Rue Armand Colin 89700 Tonnerre,89418_0045_00014_bis,G,14 BIS RUE ARMAND COLIN,
178902110,00331,17890211000331,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,12,,RUE,DU PONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE TONNERRE,,,,84.11Z,NAFRev2,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
178902219,00066,17890221900066,O,1983-01-01,,,,2013-04-29T22:36:50,false,5,CENTRE DES FINANCES PUBLIQUES,12,,RUE,DU PONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2011-07-11,F,SCE IMPOTS PARICULIERS TONNERRE,,,,84.11Z,NAFRev2,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
178902219,00074,17890221900074,O,1983-07-01,NN,,,,false,4,HOTEL DES IMPOTS,12,,RUE,DU PONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2003-08-21,F,CDI-RECETTE TONNERRE,,,,75.1A,NAFRev1,N,3.976149,47.857463,0.95,housenumber,12 Rue du Pont 89700 Tonnerre,89418_0750_00012,G,12 RUE DU PONT,
178906616,00028,17890661600028,O,1985-05-21,NN,,,2010-04-18T03:07:41,false,4,,67,,AV,ALFRED GREVIN,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TONNERRE NORD,,,,84.13Z,NAFRev2,N,3.971571,47.861341,0.71,street,Avenue Alfred Grévin 89700 Tonnerre,89418_0021,G,AVENUE ALFRED GREVIN,
178906616,00200,17890661600200,O,2006-01-01,,,,2009-07-03T10:23:34,false,3,,,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION TONNERRE,,,,71.20A,NAFRev2,N,3.978768,47.859601,0.85,street,Avenue Aristide Briand 89700 Tonnerre,89418_0040,G,AVENUE ARISTIDE BRIAND,
198900326,00010,19890032600010,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,2,,PL,EDMOND JACOB,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.972583,47.857106,0.84,housenumber,2 Place Edmond Jacob 89700 Tonnerre,89418_0240_00002,G,2 PLACE EDMOND JACOB,
198909806,00012,19890980600012,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,,,RUE,DU PROF ABEL MINARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.986108,47.862951,0.87,street,Rue du Professeur Abel Minard 89700 Tonnerre,89418_0765,G,RUE DU PROFESSEUR ABEL MINARD,
200039642,00018,20003964200018,O,2014-01-01,22,2018,,2020-08-25T10:14:50,true,1,BATIMENT LE SEMAPHORE,2,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.974558,47.858071,0.83,housenumber,2 Avenue de la Gare 89700 Tonnerre,89418_0320_00002,G,2 AVENUE DE LA GARE,
200039642,00059,20003964200059,O,2014-01-01,,,,2014-02-21T11:19:43,false,1,,,,RUE,DU PROF ABEL MINARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,A,MULTI ACCUEIL ILOT BAMBINS,,,,88.91A,NAFRev2,O,3.986108,47.862951,0.87,street,Rue du Professeur Abel Minard 89700 Tonnerre,89418_0765,G,RUE DU PROFESSEUR ABEL MINARD,
200042356,00010,20004235600010,O,2014-01-01,01,2018,,2020-08-25T10:14:52,false,2,,2,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,3.974558,47.858071,0.83,housenumber,2 Avenue de la Gare 89700 Tonnerre,89418_0320_00002,G,2 AVENUE DE LA GARE,
200042356,00051,20004235600051,O,2019-01-01,,,,2019-03-28T03:37:32,true,1,17-19,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
200060861,00016,20006086100016,O,2016-01-01,12,2018,,2020-08-25T10:15:04,true,1,,58,,RUE,VAUCORBE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.13Z,NAFRev2,O,3.969374,47.854178,0.95,housenumber,58 Rue Vaucorbe 89700 Tonnerre,89418_0985_00058,G,58 RUE VAUCORBE,
218904183,00017,21890418300017,O,1983-03-01,21,2018,,2020-08-25T10:19:36,true,4,,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00025,21890418300025,O,1983-03-16,NN,,,2020-07-24T04:00:54,false,4,,,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2020-07-01,A,CAMP MUNICIPAL DE LA CASCADE,,,,55.30Z,NAFRev2,O,3.978768,47.859601,0.85,street,Avenue Aristide Briand 89700 Tonnerre,89418_0040,G,AVENUE ARISTIDE BRIAND,
218904183,00033,21890418300033,O,1983-12-21,NN,,,,false,4,,,,RUE,EMILE BERNARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LES PRES HAUTS,,,,80.1Z,NAF1993,N,3.981548,47.866405,0.95,street,Rue Emile Bernard 89700 Tonnerre,89418_0260,G,RUE EMILE BERNARD,
218904183,00041,21890418300041,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,45,,RUE,DES LICES,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES LICES,,,,85.10Z,NAFRev2,N,3.962239,47.856806,0.95,housenumber,45 Rue des Lices 89700 Tonnerre,89418_0550_00045,G,45 RUE DES LICES,
218904183,00058,21890418300058,O,1983-12-21,NN,,,2006-10-26T23:41:56,false,3,,,,RUE,HENRY GERARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LES LOURDES,,,,80.1Z,NAFRev1,N,3.982138,47.864841,0.95,street,Rue Henry Gerard 89700 Tonnerre,89418_0390,G,RUE HENRY GERARD,
218904183,00066,21890418300066,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,,,RUE,EMILE BERNARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE MAIRE,,,,85.10Z,NAFRev2,N,3.981548,47.866405,0.95,street,Rue Emile Bernard 89700 Tonnerre,89418_0260,G,RUE EMILE BERNARD,
218904183,00074,21890418300074,O,1983-12-21,12,2018,,2020-08-25T10:19:36,false,4,,,,RUE,DE CLERMONT TONNERRE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2009-10-21,A,ECOLE PRIMAIRE PUB DES PRES HAUTS,,,,85.20Z,NAFRev2,N,3.984724,47.865113,0.95,street,Rue de Clermont Tonnerre 89700 Tonnerre,89418_0150,G,RUE DE CLERMONT TONNERRE,
218904183,00090,21890418300090,O,1983-12-21,03,2018,,2020-08-25T10:19:36,false,3,,,,RUE,DES LICES,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES LICES,,,,85.20Z,NAFRev2,N,3.966971,47.854127,0.95,street,Rue des Lices 89700 Tonnerre,89418_0550,G,RUE DES LICES,
218904183,00108,21890418300108,O,1983-12-21,03,2018,,2020-08-25T10:19:36,false,3,,,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.975414,47.857324,0.95,street,Rue Claude Aillot 89700 Tonnerre,89418_0140,G,RUE CLAUDE AILLOT,
218904183,00116,21890418300116,O,1983-12-21,11,2018,,2020-08-25T10:19:36,false,3,,7,,RUE,SAINT MICHEL,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,3.973352,47.854232,0.95,housenumber,7 Rue Saint-michel 89700 Tonnerre,89418_0880_00007,G,7 RUE SAINT MICHEL,
218904183,00124,21890418300124,O,1996-12-25,NN,,,2008-04-26T08:25:10,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00132,21890418300132,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00140,21890418300140,O,2000-01-01,NN,,,2008-01-04T18:45:12,false,3,,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00157,21890418300157,O,2001-12-25,02,2018,,2020-08-25T10:19:36,false,3,,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2010-03-19,A,GESTION CENTRE SOCIAL TONNERRE,,,,88.99B,NAFRev2,O,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00165,21890418300165,O,2001-12-25,01,2018,,2020-08-25T10:19:36,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
218904183,00173,21890418300173,O,2003-03-28,NN,,,2016-01-27T15:34:51,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE FONCIERE AMENAGEMENT ZONE EST,,,,42.99Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
228900015,00063,22890001500063,O,1994-12-25,NN,,,2015-05-14T03:42:39,false,2,,13,,RUE,ROUGEMONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,3.974395,47.855268,0.95,housenumber,13 Rue Rougemont 89700 Tonnerre,89418_0825_00013,G,13 RUE ROUGEMONT,
228900015,00204,22890001500204,O,2011-12-25,12,2018,,2020-08-25T10:19:57,false,1,,,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2011-12-25,A,AGENCE TERRITORIALE ROUTIERE,,,,84.13Z,NAFRev2,O,3.978768,47.859601,0.85,street,Avenue Aristide Briand 89700 Tonnerre,89418_0040,G,AVENUE ARISTIDE BRIAND,
248900433,00017,24890043300017,O,1990-08-24,NN,,,,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
248900433,00025,24890043300025,O,2001-01-01,,,,,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
248900433,00033,24890043300033,O,2001-01-01,,,,,false,2,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
248900433,00041,24890043300041,O,1998-02-11,NN,,,2007-05-19T08:22:56,false,3,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,75.1A,NAFRev1,O,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900433,00058,24890043300058,O,2001-01-01,NN,,,2013-11-27T19:58:47,false,4,17 A 19,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
248900433,00066,24890043300066,O,2001-01-01,NN,,,2013-11-27T19:58:47,false,4,17 A 19,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
248900433,00074,24890043300074,O,2001-12-25,NN,,,2013-11-27T19:58:47,false,4,17 A 19,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE TRAVAUX VOIERIE,,,,81.29B,NAFRev2,N,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
248900433,00082,24890043300082,O,2000-12-25,,,,,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,BA SERVICE ACTION PERSONNES AGEES,,,,85.3K,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900433,00090,24890043300090,O,2000-12-25,,,,,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCE ACTIVITES CULTURELLES,,,,91.3E,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900433,00108,24890043300108,O,2000-12-25,,,,,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE INFORMATIQUE ET ADM,,,,75.1A,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900433,00116,24890043300116,O,2000-12-25,,,,,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,TRANSPORTS,,,,60.2B,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900433,00124,24890043300124,O,2000-12-25,,,,,false,2,,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,ACTIVITES SPORTIVES,,,,92.6C,NAF1993,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
248900433,00132,24890043300132,O,2005-04-22,NN,,,2015-05-14T03:45:44,true,3,17 A 19,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
248900888,00012,24890088800012,O,2001-01-01,NN,,,2007-05-19T08:22:56,false,3,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,75.1A,NAFRev1,O,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900888,00046,24890088800046,O,2001-12-25,,,,2006-11-25T09:08:53,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900888,00053,24890088800053,O,2001-12-21,,,,2006-11-25T09:08:53,false,3,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,ESPACE PROPRETE,,,,90.0B,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
248900888,00061,24890088800061,O,2005-03-30,,,,2013-09-05T14:27:22,false,3,,,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC ACTIPOLE,,,,42.99Z,NAFRev2,N,3.974558,47.858071,0.81,street,Avenue de la Gare 89700 Tonnerre,89418_0320,G,AVENUE DE LA GARE,
248900888,00079,24890088800079,O,2005-04-22,NN,,,2015-05-14T03:45:45,false,3,CTRE DEVELOP TONNERROIS,17,,AV,ARISTIDE BRIAND,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,84.11Z,NAFRev2,N,3.980439,47.861472,0.86,housenumber,17 Avenue Aristide Briand 89700 Tonnerre,89418_0040_00017,G,17 AVENUE ARISTIDE BRIAND,
248900888,00087,24890088800087,O,2013-08-06,NN,,,2015-05-14T03:45:45,true,2,,,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.974558,47.858071,0.81,street,Avenue de la Gare 89700 Tonnerre,89418_0320,G,AVENUE DE LA GARE,
248900888,00095,24890088800095,O,2013-08-26,NN,,,2015-05-14T03:45:45,false,2,,,,RUE,DU PROF ABEL MINARD,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL ILOT BAMBINS,,,,88.91A,NAFRev2,O,3.986108,47.862951,0.87,street,Rue du Professeur Abel Minard 89700 Tonnerre,89418_0765,G,RUE DU PROFESSEUR ABEL MINARD,
254003080,00028,25400308000028,O,2002-01-01,,,,,false,2,,3,,RUE,CLAUDE AILLOT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2002-12-25,F,SCE ACTION PERSONNES AGEES,,,,85.3K,NAF1993,N,3.974274,47.857899,0.95,housenumber,3 Rue Claude Aillot 89700 Tonnerre,89418_0140_00003,G,3 RUE CLAUDE AILLOT,
258901255,00012,25890125500012,O,1983-03-01,NN,,,2008-04-26T08:29:17,false,3,,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,75.1E,NAFRev1,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
258901255,00020,25890125500020,O,2005-11-07,NN,,,2015-05-14T03:48:20,true,3,11 A 13,11,,RUE,ROUGEMONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.974241,47.855267,0.95,housenumber,11 Rue Rougemont 89700 Tonnerre,89418_0825_00011,G,11 RUE ROUGEMONT,
258901727,00010,25890172700010,O,1985-11-19,,,,2011-04-23T04:20:39,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,42.99Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
258901727,00028,25890172700028,O,2001-01-01,NN,,,2009-02-23T14:31:48,false,3,,13,,RUE,ROUGEMONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LEADER,,,,84.13Z,NAFRev2,N,3.974395,47.855268,0.95,housenumber,13 Rue Rougemont 89700 Tonnerre,89418_0825_00013,G,13 RUE ROUGEMONT,
258901727,00051,25890172700051,O,2008-06-03,NN,,,2015-05-14T03:48:20,false,2,,13,,RUE,ROUGEMONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,3.974395,47.855268,0.95,housenumber,13 Rue Rougemont 89700 Tonnerre,89418_0825_00013,G,13 RUE ROUGEMONT,
258901727,00077,25890172700077,O,2014-01-01,NN,,,2017-05-04T01:37:30,true,2,,2,,AV,DE LA GARE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,42.99Z,NAFRev2,O,3.974558,47.858071,0.83,housenumber,2 Avenue de la Gare 89700 Tonnerre,89418_0320_00002,G,2 AVENUE DE LA GARE,
258901750,00012,25890175000012,O,1985-07-16,NN,,,2009-06-27T03:30:07,false,5,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
258901750,00020,25890175000020,O,2004-03-31,NN,,,2016-06-26T03:06:15,false,4,,58,T,RUE,VAUCORBE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2016-06-30,F,LEADER PLUS,,,,84.13Z,NAFRev2,N,3.968495,47.854253,0.79,housenumber,58 ter Rue Vaucorbe 89700 Tonnerre,89418_0985_00058_ter,G,58 TER RUE VAUCORBE,
258901750,00038,25890175000038,O,2007-12-28,NN,,,2015-05-14T03:48:20,false,2,11 A 13,11,,RUE,ROUGEMONT,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,84.13Z,NAFRev2,O,3.974241,47.855267,0.95,housenumber,11 Rue Rougemont 89700 Tonnerre,89418_0825_00011,G,11 RUE ROUGEMONT,
258901750,00046,25890175000046,O,2014-02-13,NN,,,2017-05-04T01:37:30,true,2,,58,T,RUE,VAUCORBE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,84.13Z,NAFRev2,O,3.968495,47.854253,0.79,housenumber,58 ter Rue Vaucorbe 89700 Tonnerre,89418_0985_00058_ter,G,58 TER RUE VAUCORBE,
258902089,00014,25890208900014,O,1991-01-31,NN,,,2020-08-14T03:46:43,true,5,MAIRIE,,,RUE,DE L HOTEL DE VILLE,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,42.99Z,NAFRev2,O,3.973334,47.856391,0.95,street,Rue de l'Hôtel de Ville 89700 Tonnerre,89418_0420,G,RUE DE L HOTEL DE VILLE,
268900024,00095,26890002400095,O,1985-01-01,NN,,,2011-04-23T04:22:34,false,5,CENTRE HOSPITALIER,,,CHE,DES JUMERIAUX,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,O,3.980122,47.854255,0.84,street,Chemin des Jumeriaux 89700 Tonnerre,89418_0485,G,CHEMIN DES JUMERIAUX,
268900024,00293,26890002400293,O,2009-12-25,NN,,,2015-05-14T03:52:02,false,2,,9,,RUE,DES FONTENILLES,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2013-12-25,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,3.975186,47.855658,0.95,housenumber,9 Rue des Fontenilles 89700 Tonnerre,89418_0280_00009,G,9 RUE DES FONTENILLES,
268900024,00368,26890002400368,O,2013-12-25,11,2018,,2020-08-25T10:21:26,false,1,,21,,RUE,DES FONTENILLES,89700,TONNERRE,,,89418,,,,,,,,,,,,,,,,,,,2013-12-25,A,CMP TONNERRE,,,,86.10Z,NAFRev2,N,3.976751,47.85522,0.95,housenumber,21 Rue des Fontenilles 89700 Tonnerre,89418_0280_00021,G,21 RUE DES FONTENILLES,