id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198374,2021-01-05,000001,Vente,419900,1,,LONGUE VUE DES ARCHITECTES,0367,14111,14383,Louvigny,14,,,14383000ZK0108,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,482,-0.404663,49.164314
2021-198425,2021-01-04,000002,Vente,208000,3,,RUE GRANDE RUE,0310,14111,14383,Louvigny,14,,,14383000AA0306,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,409,-0.390271,49.155376
2021-198512,2021-01-12,000001,Vente,50000,3,,RUE GRANDE RUE,0310,14111,14383,Louvigny,14,,,14383000AA0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.390393,49.155242
2021-198566,2021-01-22,000001,Vente,268000,2,,ALL DES NYMPHEAS,0507,14111,14383,Louvigny,14,,,14383000AD0027,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,458,-0.396304,49.15844
2021-198754,2021-02-02,000001,Vente,267900,8,,VC DELLE DU GRAND CHAMP,0244,14111,14383,Louvigny,14,,,14383000AD0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,506,-0.399151,49.158182
2021-199112,2021-02-11,000001,Vente,316500,18,,RUE DES LILAS,0380,14111,14383,Louvigny,14,,,14383000AA0033,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,326,-0.39092,49.15959
2021-199112,2021-02-11,000001,Vente,316500,18,,RUE DES LILAS,0380,14111,14383,Louvigny,14,,,14383000AA0033,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,604,-0.39092,49.15959
2021-199116,2021-01-13,000001,Vente,31930,,,LE ROUGENONT,B087,14111,14383,Louvigny,14,,,14383000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,15618,-0.40148,49.1381
2021-199116,2021-01-13,000001,Vente,31930,,,LE ROUGENONT,B087,14111,14383,Louvigny,14,,,14383000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,15617,-0.40148,49.1381
2021-199164,2021-02-19,000001,Vente,187800,11,,RUE NICOLAS DE STAEL,0691,14111,14383,Louvigny,14,,,14383000AD0164,,,6,,,,,,,,,,1,1,Maison,77,4,,,,,,-0.401442,49.158228
2021-199276,2021-03-08,000001,Vente,285800,2,,COUR DE LA FERME,0255,14111,14383,Louvigny,14,,,14383000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-0.394951,49.155353
2021-199276,2021-03-08,000001,Vente,285800,2,,COUR DE LA FERME,0255,14111,14383,Louvigny,14,,,14383000AC0058,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,928,-0.394951,49.155353
2021-199433,2021-03-12,000001,Vente,221000,7,,RUE IANNIS XENAKIS,0682,14111,14383,Louvigny,14,,,14383000AC0155,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,261,-0.400745,49.156848
2021-199480,2021-03-02,000001,Vente,192211,1,,RUE MANANT,0400,14111,14383,Louvigny,14,,,14383000AB0168,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,110,-0.391121,49.155064
2021-199802,2021-03-30,000001,Vente,185000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,15,,,,,,,,,,1,2,Appartement,91,3,,,,,,-0.406343,49.164225
2021-199802,2021-03-30,000001,Vente,185000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2021-199802,2021-03-30,000001,Vente,185000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2021-200071,2021-04-07,000001,Vente,229000,5,,RUE DES LILAS,0380,14111,14383,Louvigny,14,,,14383000AA0028,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,692,-0.391882,49.158852
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,406,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,406,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,406,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-200236,2021-04-26,000001,Vente,210000,16,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,406,,
2021-200808,2021-05-29,000001,Vente,270100,3,,CHEM DE LA GLACIERE,B093,14111,14383,Louvigny,14,,,14383000AC0038,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,716,-0.397056,49.155584
2021-201068,2021-06-10,000001,Vente,260000,3,,LONGUE VUE DES PEINTRES,0370,14111,14383,Louvigny,14,,,14383000AD0179,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,374,-0.401886,49.158656
2021-201646,2021-06-28,000001,Vente,320000,9,,ALL DES ORMES,0525,14111,14383,Louvigny,14,,,14383000AC0044,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,624,-0.396003,49.15569
2021-201646,2021-06-28,000001,Vente,320000,9,,ALL DES ORMES,0525,14111,14383,Louvigny,14,,,14383000AC0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,-0.396221,49.155496
2021-201794,2021-07-02,000001,Vente,180000,4,,RTE D AUNAY SUR ODON,0025,14111,14383,Louvigny,14,,,14383000AH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,,
2021-201794,2021-07-02,000001,Vente,180000,4,,RTE D AUNAY SUR ODON,0025,14111,14383,Louvigny,14,,,14383000AH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,,
2021-201794,2021-07-02,000001,Vente,180000,4,,RTE D AUNAY SUR ODON,0025,14111,14383,Louvigny,14,,,14383000AH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,,
2021-201794,2021-07-02,000001,Vente,180000,4,,RTE D AUNAY SUR ODON,0025,14111,14383,Louvigny,14,,,14383000AH0007,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1004,,
2021-201876,2021-07-07,000001,Vente,372500,16,,RUE DES LILAS,0380,14111,14383,Louvigny,14,,,14383000AA0034,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,563,-0.390863,49.159384
2021-202104,2021-06-28,000001,Vente,166200,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2021-202104,2021-06-28,000001,Vente,166200,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,4,52.63,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.406343,49.164225
2021-202178,2021-07-09,000001,Vente,248000,4,,PL GEO NORGE,0301,14111,14383,Louvigny,14,,,14383000AC0235,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,310,-0.398151,49.154646
2021-202179,2021-06-23,000001,Vente,230000,17,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.391261,49.158673
2021-202179,2021-06-23,000001,Vente,230000,17,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0046,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,558,-0.391261,49.158673
2021-202179,2021-06-23,000001,Vente,230000,17,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.391261,49.158673
2021-202359,2021-07-08,000001,Vente,230000,5,,RUE DES MESANGES,0420,14111,14383,Louvigny,14,,,14383000AB0036,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,288,-0.394184,49.157971
2021-202389,2021-07-15,000001,Vente,250000,10,,LONGUE VUE DU THEATRE,0381,14111,14383,Louvigny,14,,,14383000AC0099,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,390,-0.401887,49.155714
2021-202633,2021-07-30,000001,Vente,12214.8,,,LA HAYE DU SAULE,B049,14111,14383,Louvigny,14,,,14383000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,6786,-0.401423,49.151851
2021-203249,2021-09-06,000001,Vente,975000,,,JARDIN DE LA FONTAINE,B060,14111,14383,Louvigny,14,,,14383000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,9758,-0.410932,49.16109
2021-203249,2021-09-06,000001,Vente,975000,,,RUE DE LA FERME EUSTACHE,0253,14111,14383,Louvigny,14,,,14383000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,15047,-0.411708,49.160686
2021-203249,2021-09-06,000001,Vente,975000,,,RUE DE LA FERME EUSTACHE,0253,14111,14383,Louvigny,14,,,14383000AH0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1992,-0.411708,49.160686
2021-203249,2021-09-06,000001,Vente,975000,,,RUE DE LA FERME EUSTACHE,0253,14111,14383,Louvigny,14,,,14383000AH0031,,,,,,,,,,,,,0,,,,,S,sols,,,2643,-0.411708,49.160686
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,55,1,J,jardins,,,700,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1241,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,295,6,J,jardins,,,700,-0.412618,49.161109
2021-203249,2021-09-06,000001,Vente,975000,5215,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0032,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,700,-0.412618,49.161109
2021-203380,2021-09-15,000001,Vente,160000,2,,PL MADELEINE RENAUD,0684,14111,14383,Louvigny,14,,,14383000AC0091,,,6,71.67,,,,,,,,,1,1,Maison,70,3,,,,,,-0.399654,49.154886
2021-203577,2021-09-23,000001,Vente,300000,45,,LONGUE VUE DES ARCHITECTES,0367,14111,14383,Louvigny,14,,,14383000ZK0136,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,440,-0.400078,49.163472
2021-203724,2021-09-21,000001,Vente,256000,9,,RUE DES LILAS,0380,14111,14383,Louvigny,14,,,14383000AA0030,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,558,-0.391524,49.159268
2021-203783,2021-09-28,000001,Vente,580800,28,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0283,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1513,-0.39778,49.153608
2021-203783,2021-09-28,000001,Vente,580800,28,,RUE DE FENITON,0250,14111,14383,Louvigny,14,,,14383000AC0283,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1113,-0.39778,49.153608
2021-203947,2021-10-06,000001,Vente,206200,16,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0202,,,9,,,,,,,,,,1,1,Maison,78,4,,,,,,-0.391389,49.157359
2021-203947,2021-10-06,000001,Vente,206200,20,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0202,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.391389,49.157359
2021-204101,2021-10-15,000001,Vente,443300,8,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,400,-0.391842,49.15721
2021-204101,2021-10-15,000001,Vente,443300,8,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.391842,49.15721
2021-204101,2021-10-15,000001,Vente,443300,8,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0205,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,400,-0.391842,49.15721
2021-204212,2021-10-13,000001,Vente,170000,4,,PL MARIA CALLAS,0407,14111,14383,Louvigny,14,,,14383000AC0144,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,270,-0.401642,49.156354
2021-204389,2021-10-11,000001,Vente,214000,12,,AV DES CANADIENS,0060,14111,14383,Louvigny,14,,,14383000AA0228,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,230,-0.393212,49.158008
2021-204450,2021-10-14,000001,Vente,355000,1,,IMP DES CHARDONNERETS,0210,14111,14383,Louvigny,14,,,14383000AB0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,399,-0.393907,49.15734
2021-204592,2021-11-16,000001,Vente,237100,5,,RUE NICOLAS DE STAEL,0691,14111,14383,Louvigny,14,,,14383000AD0164,,,3,,,,,,,,,,1,1,Maison,77,4,,,,,,-0.401442,49.158228
2021-204776,2021-11-15,000001,Vente,249070,1,,PL MARIA CALLAS,0407,14111,14383,Louvigny,14,,,14383000AC0142,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,254,-0.402418,49.156431
2021-204960,2021-11-25,000001,Vente,280000,32,,AV DES CANADIENS,0060,14111,14383,Louvigny,14,,,14383000AA0014,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,508,-0.393564,49.159857
2021-205046,2021-11-30,000001,Vente en l'état futur d'achèvement,161000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,2,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205046,2021-11-30,000001,Vente en l'état futur d'achèvement,161000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,9,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205048,2021-11-26,000001,Vente en l'état futur d'achèvement,161000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,5,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205048,2021-11-26,000001,Vente en l'état futur d'achèvement,161000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,12,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205054,2021-11-29,000001,Vente en l'état futur d'achèvement,199000,4,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.391426,49.156766
2021-205054,2021-11-29,000001,Vente en l'état futur d'achèvement,199000,2,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.391503,49.156891
2021-205054,2021-11-29,000001,Vente en l'état futur d'achèvement,199000,2,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0336,,,10,,,,,,,,,,1,,,,,,,,,,-0.391084,49.156901
2021-205054,2021-11-29,000001,Vente en l'état futur d'achèvement,199000,10,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.39141,49.15695
2021-205056,2021-12-13,000001,Vente en l'état futur d'achèvement,196000,4,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.391392,49.156739
2021-205056,2021-12-13,000001,Vente en l'état futur d'achèvement,196000,4,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.391622,49.156965
2021-205056,2021-12-13,000001,Vente en l'état futur d'achèvement,196000,2,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0336,,,8,,,,,,,,,,1,,,,,,,,,,-0.391084,49.156901
2021-205056,2021-12-13,000001,Vente en l'état futur d'achèvement,196000,10,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.391553,49.157021
2021-205172,2021-12-08,000001,Vente,277200,5,,ALL DES NYMPHEAS,0507,14111,14383,Louvigny,14,,,14383000AD0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,-0.396669,49.158054
2021-205694,2021-12-29,000001,Vente,110000,,,ATHIS,B001,14111,14383,Louvigny,14,,,14383000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,56670,-0.400114,49.147396
2021-205694,2021-12-29,000001,Vente,110000,,,ATHIS,B001,14111,14383,Louvigny,14,,,14383000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-0.400114,49.147396
2021-205694,2021-12-29,000001,Vente,110000,,,ATHIS,B001,14111,14383,Louvigny,14,,,14383000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,44274,-0.400114,49.147396
2021-205701,2021-12-29,000001,Vente,305000,16,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0258,,,6,115.19,,,,,,,,,1,1,Maison,115,5,,,,,,-0.4009,49.159574
2021-205735,2021-12-22,000001,Vente,490000,4,,RUE AU LIEVRE,0375,14111,14383,Louvigny,14,,,14383000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.389138,49.157472
2021-205735,2021-12-22,000001,Vente,490000,4,,RUE AU LIEVRE,0375,14111,14383,Louvigny,14,,,14383000AA0082,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,813,-0.389138,49.157472
2021-205766,2021-12-20,000001,Vente en l'état futur d'achèvement,145000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,8,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205766,2021-12-20,000001,Vente en l'état futur d'achèvement,145000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,1,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205767,2021-12-22,000001,Vente en l'état futur d'achèvement,196000,4,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.391405,49.156787
2021-205767,2021-12-22,000001,Vente en l'état futur d'achèvement,196000,3,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.391561,49.156942
2021-205767,2021-12-22,000001,Vente en l'état futur d'achèvement,196000,2,,RUE OBLOND,0520,14111,14383,Louvigny,14,,,14383000AA0336,,,9,,,,,,,,,,1,,,,,,,,,,-0.391084,49.156901
2021-205767,2021-12-22,000001,Vente en l'état futur d'achèvement,196000,10,,RUE MORAND,0480,14111,14383,Louvigny,14,,,14383000AA0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.391482,49.156986
2021-205768,2021-12-28,000001,Vente en l'état futur d'achèvement,145000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,13,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
2021-205768,2021-12-28,000001,Vente en l'état futur d'achèvement,145000,1,,VEN DES ECOLES,0925,14111,14383,Louvigny,14,,,14383000AA0308,,,6,,,,,,,,,,1,,,,,,,,,,-0.391103,49.156668
