siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002976,00018,21200297600018,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002976,00026,21200297600026,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,HOTEL DE VILLE,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323404715,00027,32340471500027,O,1983-06-27,NN,,,2019-11-14T14:00:30,false,4,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325104750,00014,32510475000014,O,1982-01-04,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
391551652,00012,39155165200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D'OREZZA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
404818551,00016,40481855100016,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410019525,00014,41001952500014,O,1993-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410019533,00018,41001953300018,O,1995-12-08,NN,,,2019-11-14T14:00:30,true,4,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665554,00013,41466555400013,O,1988-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419538285,00018,41953828500018,O,1998-07-04,NN,,,2019-11-14T14:00:30,true,1,,,,,ALZI,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,74.7Z,NAF1993,O,9.302453,42.303743,0.88,poi.place_of_worship,(Lieu de culte) Alzi,https://osm.org/way/158347799,G,,
439189317,00019,43918931700019,O,2002-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,HAM,DE CARANZA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
441076601,00034,44107660100034,O,2021-05-21,,,1072ZZ,2022-04-02T12:21:44,true,1,LD GARANZA,,,RTE,D'OREZZA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,OSTERIA GARANZA,10.72Z,NAFRev2,N,,,0,,,,,,
452339351,00010,45233935100010,O,2004-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CARANZA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
453552671,00019,45355267100019,O,2004-05-10,NN,,,2021-02-23T13:38:00,true,3,,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489960005,00010,48996000500010,O,2006-05-10,,,,2019-11-14T14:00:30,false,2,ALZI,,,,,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
490720240,00012,49072024000012,O,2006-06-18,,,,2019-11-14T14:00:30,false,2,,,,,,20213,SAN-DAMIANO,,20264,2B297,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
532674967,00015,53267496700015,O,2011-06-01,,,,2019-11-14T14:00:30,true,2,,,,LD,GARANZA PIZZICHELLO,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.12B,NAFRev2,N,9.390415,42.408917,0.52,street,Pizzichello 20264 San-Damiano,2B297_sitmm5,G,PIZZICHELLO,
783033202,00012,78303320200012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,ALZI,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,9.302453,42.303743,0.88,poi.place_of_worship,(Lieu de culte) Alzi,https://osm.org/way/158347799,G,,
819127770,00017,81912777000017,O,2016-03-01,01,2020,4322AZ,2022-08-29T10:09:59,true,2,,,,LD,CHIESA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,43.22A,NAFRev2,O,9.2538724,41.3440487,0.88,poi.beach,Cala di Chiesa (Plage) Bonifacio,https://osm.org/way/67301170,G,,
821682515,00019,82168251500019,O,2016-06-07,,,,2019-11-14T14:00:30,true,2,ROUTE D'OREZZA,,,LD,GARANZA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,S-INVEST,64.20Z,NAFRev2,N,,,0,,,,,,
834603870,00017,83460387000017,O,2018-01-11,,,,2019-11-14T14:00:30,true,1,,,,LD,ALZI,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2018-01-11,A,U MULINU,,,,01.25Z,NAFRev2,N,9.302453,42.303743,0.88,poi.place_of_worship,(Lieu de culte) Alzi,https://osm.org/way/158347799,G,,
884968496,00015,88496849600015,O,2019-02-12,,,,2020-08-20T10:06:01,true,1,,,,,LIEU DIT ALZI,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,91.03Z,NAFRev2,N,9.302453,42.303743,0.88,poi.place_of_worship,(Lieu de culte) Alzi,https://osm.org/way/158347799,G,,
887552057,00010,88755205700010,O,2020-07-27,,,,2020-07-28T03:55:41,true,1,,,,LD,CHIESA,20213,SAN-DAMIANO,,,2B297,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,01.49Z,NAFRev2,N,9.2538724,41.3440487,0.88,poi.beach,Cala di Chiesa (Plage) Bonifacio,https://osm.org/way/67301170,G,,
