siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601534,00011,21660153400011,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,3,HOTEL DE VILLE,,,,,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266602036,00011,26660203600011,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604085,00013,29660408500013,O,1996-08-12,NN,,,2021-02-23T10:35:34,true,3,,,,,HOTEL DE VILLE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301118121,00013,30111812100013,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAS FOURTOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,2.64634,42.563033,0.61,street,Can Fourtou 66130 Prunet-et-Belpuig,66153_B022,G,CAN FOURTOU,
319386090,00017,31938609000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
326853892,00023,32685389200023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS PANDORE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.02,NAP,N,2.603453,42.55137,0.46,street,Mas Paragel 66130 Prunet-et-Belpuig,66153_B096,G,MAS PARAGEL,
335100509,00041,33510050900041,O,2011-12-17,,,,2020-05-26T08:34:40,true,4,,,,,CAN VENTURA,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2020-05-24,F,,,,,96.09Z,NAFRev2,N,2.638923,42.577994,0.32,street,Can Perillou 66130 Prunet-et-Belpuig,66153_B025,G,CAN PERILLOU,
340323252,00015,34032325200015,O,1987-01-30,NN,,,2020-01-30T09:51:55,true,4,,,,,CAN PERILLOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.638923,42.577994,0.93,street,Can Perillou 66130 Prunet-et-Belpuig,66153_B025,G,CAN PERILLOU,
341265619,00021,34126561900021,O,1990-07-01,NN,,1610AQ,2019-11-14T14:00:52,true,3,,,,LD,MAS D EN BOSC,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,20.1A,NAFRev1,N,2.624459,42.581782,0.61,street,Mas Del Bosc 66130 Prunet-et-Belpuig,66153_B064,G,MAS DEL BOSC,
342696796,00016,34269679600016,O,1987-08-25,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS LEZIDROU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.1R,NAF1993,N,2.647543,42.554221,0.85,locality,Mas de Lezidrou 66130 Prunet-et-Belpuig,66153_B063,G,MAS DE LEZIDROU,
349306688,00012,34930668800012,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAS CAN PARRILLO,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,2.638923,42.577994,0.46,street,Can Perillou 66130 Prunet-et-Belpuig,66153_B025,G,CAN PERILLOU,
351287966,00011,35128796600011,O,1989-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS BERNEDE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,92.3A,NAF1993,N,2.638778,42.574651,0.61,street,Can Bernede 66130 Prunet-et-Belpuig,66153_B021,G,CAN BERNEDE,
382494276,00027,38249427600027,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAS FOURTOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.4B,NAFRev1,N,2.64634,42.563033,0.61,street,Can Fourtou 66130 Prunet-et-Belpuig,66153_B022,G,CAN FOURTOU,
382494276,00035,38249427600035,O,2003-03-01,NN,,,2021-02-23T11:10:49,true,3,,,,,MAS FOURTOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.64634,42.563033,0.61,street,Can Fourtou 66130 Prunet-et-Belpuig,66153_B022,G,CAN FOURTOU,
382901288,00011,38290128800011,O,1991-07-25,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS CAN MATOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
411129042,00015,41112904200015,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411939044,00011,41193904400011,O,1988-04-01,NN,,,2019-11-14T14:00:52,true,6,,,,,LA PECHERAIE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,47.81Z,NAFRev2,N,4.9315091,44.9270831,0.89,poi.residential,La Pêcheraie (Zone résidentielle) Valence,https://osm.org/relation/2066101,G,,
422428144,00014,42242814400014,O,1999-06-01,,,,2019-11-14T14:00:52,true,1,,,,,,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423613959,00018,42361395900018,O,1999-07-12,NN,,4399CZ,2022-02-22T12:02:22,true,7,,,,,MAS MIQUELET LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431517499,00015,43151749900015,O,2000-05-18,NN,,,2019-11-14T14:00:52,false,5,,,,,MAS MATOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.630332,42.548443,0.5,street,Mas Cramat 66130 Prunet-et-Belpuig,66153_B060,G,MAS CRAMAT,
431884659,00019,43188465900019,O,2000-06-19,NN,,,2019-11-14T14:00:52,true,4,,,,,MAS PANDORRA,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,01.42Z,NAFRev2,N,2.603453,42.55137,0.42,street,Mas Paragel 66130 Prunet-et-Belpuig,66153_B096,G,MAS PARAGEL,
438742546,00015,43874254600015,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,CORTAL D'ALMONT,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
442074639,00018,44207463900018,O,2002-05-22,,,,2022-12-16T16:22:59,false,1,,,,,CHEZ BAILLS,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,,,,2.65266,42.571738,0.53,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
445269871,00015,44526987100015,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS CAN GENITOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.4B,NAFRev1,N,2.64634,42.563033,0.36,street,Can Fourtou 66130 Prunet-et-Belpuig,66153_B022,G,CAN FOURTOU,
447855545,00011,44785554500011,O,2003-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS PERANGEL,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.602901,42.552634,0.93,street,Mas Perangel 66130 Prunet-et-Belpuig,66153_B068,G,MAS PERANGEL,
452287451,00028,45228745100028,O,2008-01-18,,,,2019-11-14T14:00:52,false,2,,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
477593081,00011,47759308100011,O,2004-05-28,NN,,,2019-11-14T14:00:52,false,4,,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
485109714,00017,48510971400017,O,2006-01-01,,,,2019-11-14T14:00:52,true,3,,,,LD,MAS PANDORRA,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,01.41Z,NAFRev2,N,2.603453,42.55137,0.42,street,Mas Paragel 66130 Prunet-et-Belpuig,66153_B096,G,MAS PARAGEL,
489011403,00016,48901140300016,O,2006-03-20,,,,2019-11-14T14:00:52,true,2,,,,,MAS SOUQUET,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.635611,42.557082,0.53,street,Mas Del Souldat 66130 Prunet-et-Belpuig,66153_B067,G,MAS DEL SOULDAT,
490204534,00021,49020453400021,O,2009-02-01,NN,,,2019-11-14T14:00:52,false,2,,,,,CHEZ BAILLS,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2010-06-10,F,L'R DU BOIS,,,,43.91A,NAFRev2,O,2.65266,42.571738,0.53,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
492716170,00054,49271617000054,O,2015-10-01,,,,2020-04-23T09:04:16,false,2,,,,,MAS BAILLIS,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,43.32A,NAFRev2,N,2.65266,42.571738,0.61,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
494054166,00017,49405416600017,O,2007-01-17,,,,2019-11-14T14:00:52,true,2,,,,LD,CORTAL D'EN ROQUECOURBE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.615933,42.5535,0.52,street,Roquecourbe 66130 Prunet-et-Belpuig,66153_ykbmv9,G,ROQUECOURBE,
503624983,00014,50362498300014,O,2008-04-09,,,,2019-11-14T14:00:52,true,2,,,,,MAS MIQUELET,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,33.20D,NAFRev2,N,2.65266,42.571738,0.36,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
504706383,00032,50470638300032,O,2015-05-05,,,,2019-11-14T14:00:52,true,4,LA TRINITE,,,LD,LIEU DIT LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,47.89Z,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
507844959,00019,50784495900019,O,2008-08-01,,,,2019-11-14T14:00:52,true,3,,,,,PAROISSE PRUNET BELPUIG,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.91Z,NAFRev2,N,2.603453,42.55137,0.65,street,Mas Paragel 66130 Prunet-et-Belpuig,66153_B096,G,MAS PARAGEL,
511553398,00013,51155339800013,O,2008-10-17,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,94.99Z,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
512830167,00031,51283016700031,O,2016-03-10,,,,2019-11-14T14:00:52,true,3,LA TRINITE,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10C,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
513389114,00010,51338911400010,O,2008-07-12,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513874396,00015,51387439600015,O,2009-07-18,,,,2019-11-14T14:00:52,false,1,,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,96.04Z,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
523740389,00029,52374038900029,O,2012-03-01,,,,2019-11-14T14:00:52,false,2,,,,,MAS BAILS,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,96.04Z,NAFRev2,N,2.65266,42.571738,0.73,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
529614133,00013,52961413300013,O,2011-01-01,NN,,,2019-11-14T14:00:52,true,2,,,,,LA PECHERAIE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.24Z,NAFRev2,N,4.9315091,44.9270831,0.89,poi.residential,La Pêcheraie (Zone résidentielle) Valence,https://osm.org/relation/2066101,G,,
531923662,00013,53192366200013,O,2011-04-04,,,,2019-11-14T14:00:52,true,1,,,,,MAS PANDORRA,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,01.42Z,NAFRev2,N,2.603453,42.55137,0.42,street,Mas Paragel 66130 Prunet-et-Belpuig,66153_B096,G,MAS PARAGEL,
534365002,00011,53436500200011,O,2011-08-15,,,,2021-05-05T03:35:43,true,3,MAS FOURTOU,,,,MAS FOURTOU,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.30Z,NAFRev2,N,2.64634,42.563033,0.61,street,Can Fourtou 66130 Prunet-et-Belpuig,66153_B022,G,CAN FOURTOU,
539900399,00012,53990039900012,O,2012-01-20,,,,2019-11-14T14:00:52,false,2,,,,,LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.21Z,NAFRev2,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
724201637,00027,72420163700027,O,1993-11-06,NN,,,2023-05-06T14:09:07,true,3,,,,,MAS CRAMAT,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.630332,42.548443,0.93,street,Mas Cramat 66130 Prunet-et-Belpuig,66153_B060,G,MAS CRAMAT,
751436098,00014,75143609800014,O,2012-06-01,,,,2021-06-28T14:29:39,true,3,MAS SOUQUET,,,TRA,DE LA BASTIDE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
793780230,00017,79378023000017,O,2013-06-10,,,,2019-11-14T14:00:52,false,2,,,,,MAS BAILLS,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.51Z,NAFRev2,N,2.65266,42.571738,0.83,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
894499672,00018,89449967200018,O,2021-02-01,,,,2021-02-26T08:43:03,true,1,,,,,MAS MIQUELET,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.65266,42.571738,0.36,street,Mas d’En Baills 66130 Prunet-et-Belpuig,66153_B061,G,MAS D EN BAILLS,
917532582,00017,91753258200017,P,2022-04-26,,,,2022-07-18T10:50:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET-ET-BELPUIG,,[ND],66153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-26,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
951564970,00014,95156497000014,O,2023-03-29,,,,2023-05-26T18:25:42,true,1,MAS MIQUELET,,,HAM,DE LA TRINITE,66130,PRUNET-ET-BELPUIG,,,66153,,,,,,,,,,,,,,,,,,,2023-03-29,A,,,,,45.20A,NAFRev2,N,2.610514,42.566959,0.4,street,Camps de la Vigne 66130 Prunet-et-Belpuig,66153_B020,G,CAMPS DE LA VIGNE,
